PLA_CODE;SMP_DB_REAL;SMP_DE_REAL;SMP_D_ANALYSIS;POL_CODE;MEA_CODE;MEA_PHYSICAL_UNIT;MEA_VALUE;MEA_F_STATUS;JOB_TYPE;
"PBH01t";"2019/02/14 00:01";"2019/02/14 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"11.2";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/02/15 00:01";"2019/02/15 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"10.1";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/02/16 00:01";"2019/02/16 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"25.7";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/02/17 00:01";"2019/02/17 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"25.3";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/02/18 00:01";"2019/02/18 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"16.3";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/02/19 00:01";"2019/02/19 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"13.7";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/02/20 00:01";"2019/02/20 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"13.7";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/02/21 00:01";"2019/02/21 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"26.3";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/02/22 00:01";"2019/02/22 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"22.6";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/02/23 00:01";"2019/02/23 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"12.8";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/02/24 00:01";"2019/02/24 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"8.7";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/02/25 00:01";"2019/02/25 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"11.2";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/02/26 00:01";"2019/02/26 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"9.4";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/02/27 00:01";"2019/02/27 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"15.2";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/02/28 00:01";"2019/02/28 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"41.1";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/03/01 00:01";"2019/03/01 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"10.8";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/03/02 00:01";"2019/03/02 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"14.5";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/03/03 00:01";"2019/03/03 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"8.8";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/03/04 00:01";"2019/03/04 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"4.1";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/03/05 00:01";"2019/03/05 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"3.9";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/03/06 00:01";"2019/03/06 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"7.7";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/03/07 00:01";"2019/03/07 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"3";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/03/08 00:01";"2019/03/08 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"5.8";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/03/09 00:01";"2019/03/09 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"6.5";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/03/10 00:01";"2019/03/10 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"8.7";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/03/11 00:01";"2019/03/11 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"7.9";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/03/12 00:01";"2019/03/12 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"8.3";"A";"DATA_VALIDATE_ENV";
"PBH01t";"2019/03/13 00:01";"2019/03/13 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"6.1";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/07/31 00:01";"2019/07/31 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"7.95097861199193";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/08/01 00:01";"2019/08/01 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"10.4045898198043";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/08/02 00:01";"2019/08/02 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"9.08183999598902";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/08/03 00:01";"2019/08/03 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"8.21064526968568";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/08/04 00:01";"2019/08/04 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"8.48319780975824";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/08/05 00:01";"2019/08/05 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"9.96907148375048";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/08/06 00:01";"2019/08/06 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"7.35650214816732";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/08/07 00:01";"2019/08/07 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"6.16835622206136";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/08/08 00:01";"2019/08/08 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"7.81155047886516";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/08/09 00:01";"2019/08/09 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"8.02775728685243";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/08/10 00:01";"2019/08/10 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"11.7129994875029";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/08/11 00:01";"2019/08/11 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"9.5878915620646";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/08/12 00:01";"2019/08/12 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"5.6330822894812";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/08/13 00:01";"2019/08/13 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"6.15051375764202";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/08/14 00:01";"2019/08/14 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"4.09180316360908";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/08/15 00:01";"2019/08/15 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"2.87561051558341";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/08/28 00:01";"2019/08/28 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"17.8876078788086";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/08/29 00:01";"2019/08/29 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"13.7363235523471";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/08/30 00:01";"2019/08/30 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"9.8437973947236";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/08/31 00:01";"2019/08/31 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"12.1664425526832";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/01 00:01";"2019/09/01 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"6.74904733679983";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/02 00:01";"2019/09/02 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"7.81155047886516";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/03 00:01";"2019/09/03 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"9.29923309342785";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/04 00:01";"2019/09/04 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"7.82047332987944";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/06 00:01";"2019/09/06 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"7.39789290095283";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/07 00:01";"2019/09/07 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"5.56136968671854";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/08 00:01";"2019/09/08 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"3.83721121163777";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/09 00:01";"2019/09/09 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"6.97685832489296";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/10 00:01";"2019/09/10 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"8.32756475717132";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/11 00:01";"2019/09/11 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"17.800817384064";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/12 00:01";"2019/09/12 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"5.94154065163976";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/13 00:01";"2019/09/13 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"6.46879659592835";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/14 00:01";"2019/09/14 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"10.515174336192";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/15 00:01";"2019/09/15 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"10.277529845909";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/16 00:01";"2019/09/16 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"11.7197957198056";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/17 00:01";"2019/09/17 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"11.2227834605669";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/18 00:01";"2019/09/18 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"15.0398458036525";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/19 00:01";"2019/09/19 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"12.0939781868702";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/20 00:01";"2019/09/20 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"12.4481883331947";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/21 00:01";"2019/09/21 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"15.1214885953895";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/22 00:01";"2019/09/22 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"12.2935255822805";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/23 00:01";"2019/09/23 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"8.31068935681549";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/24 00:01";"2019/09/24 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"8.17441308677921";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2019/09/25 00:01";"2019/09/25 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"9.90733890952226";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/02/14 00:01";"2019/02/14 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"41.3";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/02/15 00:01";"2019/02/15 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"9.3";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/02/16 00:01";"2019/02/16 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"24.9";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/02/17 00:01";"2019/02/17 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"22.6";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/02/18 00:01";"2019/02/18 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"14.9";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/02/19 00:01";"2019/02/19 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"12.6";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/02/20 00:01";"2019/02/20 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"9.1";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/02/21 00:01";"2019/02/21 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"22";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/02/22 00:01";"2019/02/22 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"19.2";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/02/23 00:01";"2019/02/23 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"9.8";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/02/24 00:01";"2019/02/24 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"5.2";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/02/25 00:01";"2019/02/25 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"8.4";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/02/26 00:01";"2019/02/26 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"12";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/02/27 00:01";"2019/02/27 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"7.1";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/03/01 00:01";"2019/03/01 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"14";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/03/02 00:01";"2019/03/02 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"9.4";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/03/03 00:01";"2019/03/03 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"6.1";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/03/04 00:01";"2019/03/04 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"5";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/03/05 00:01";"2019/03/05 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"9.9";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/03/06 00:01";"2019/03/06 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"5.7";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/03/07 00:01";"2019/03/07 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"7.5";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/03/08 00:01";"2019/03/08 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"7.6";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/03/09 00:01";"2019/03/09 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"10.3";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/03/10 00:01";"2019/03/10 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"9.1";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/03/11 00:01";"2019/03/11 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"9.7";"A";"DATA_VALIDATE_ENV";
"PEB01t";"2019/03/12 00:01";"2019/03/12 23:59";"2019/05/08";"PM10";"PM10";"ug/m3";"7.5";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/07/31 00:01";"2019/07/31 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"14.1134203301555";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/08/01 00:01";"2019/08/01 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"18.2114191503333";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/08/02 00:01";"2019/08/02 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"11.3003400542787";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/08/03 00:01";"2019/08/03 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"8.97853750294271";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/08/04 00:01";"2019/08/04 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"10.6024478322124";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/08/05 00:01";"2019/08/05 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"15.1914540855979";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/08/06 00:01";"2019/08/06 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"11.7814586271981";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/08/07 00:01";"2019/08/07 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"6.99243678731795";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/08/08 00:01";"2019/08/08 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"10.6294769655225";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/08/09 00:01";"2019/08/09 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"9.83130665887576";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/08/10 00:01";"2019/08/10 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"12.0355324803129";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/08/11 00:01";"2019/08/11 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"10.6475864848402";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/08/12 00:01";"2019/08/12 23:59";"2019/09/06";"PM10";"PM10";"ug/m3";"7.32813862302916";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/08/13 00:01";"2019/08/13 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"7.74546844133681";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/08/14 00:01";"2019/08/14 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"5.90424388025409";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/08/15 00:01";"2019/08/15 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"7.30110948971908";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/08/28 00:01";"2019/08/28 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"20.9026876094118";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/08/29 00:01";"2019/08/29 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"19.3271817733734";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/08/30 00:01";"2019/08/30 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"16.1315744494804";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/08/31 00:01";"2019/08/31 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"17.8757173146221";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/01 00:01";"2019/09/01 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"7.48247497422972";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/02 00:01";"2019/09/02 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"12.6247675864726";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/03 00:01";"2019/09/03 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"17.3132410504393";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/04 00:01";"2019/09/04 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"16.8357168814959";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/05 00:01";"2019/09/05 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"12.2979853647538";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/06 00:01";"2019/09/06 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"13.4499670264294";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/07 00:01";"2019/09/07 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"6.40293138982509";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/08 00:01";"2019/09/08 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"3.12889247197498";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/09 00:01";"2019/09/09 23:59";"2019/09/26";"PM10";"PM10";"ug/m3";"13.4794411880704";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/10 00:01";"2019/09/10 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"17.5072423605511";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/11 00:01";"2019/09/11 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"26.4009762519547";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/12 00:01";"2019/09/12 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"9.03340664356217";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/13 00:01";"2019/09/13 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"10.2753953191604";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/14 00:01";"2019/09/14 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"14.0759617538909";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/15 00:01";"2019/09/15 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"15.1368552363116";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/16 00:01";"2019/09/16 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"25.2857542115808";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/17 00:01";"2019/09/17 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"10.6475864848402";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/18 00:01";"2019/09/18 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"26.5828823191316";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/19 00:01";"2019/09/19 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"23.8891588934489";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/20 00:01";"2019/09/20 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"25.956617300337";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/21 00:01";"2019/09/21 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"19.8855104332261";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/22 00:01";"2019/09/22 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"14.486459066283";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/23 00:01";"2019/09/23 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"10.6475864848402";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/24 00:01";"2019/09/24 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"15.290921296179";"A";"DATA_VALIDATE_ENV";
"PES04e";"2019/09/25 00:01";"2019/09/25 23:59";"2019/12/06";"PM10";"PM10";"ug/m3";"12.7903435849659";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/01 00:01";"2019/01/01 23:59";"2019/01/28";"PM10";"PM10";"ug/m3";"9.74967867627932";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/02 00:01";"2019/01/02 23:59";"2019/01/31";"PM10";"PM10";"ug/m3";"15.9166457323074";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/03 00:01";"2019/01/03 23:59";"2019/01/31";"PM10";"PM10";"ug/m3";"19.1782862974934";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/04 00:01";"2019/01/04 23:59";"2019/01/31";"PM10";"PM10";"ug/m3";"17.2864822084623";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/05 00:01";"2019/01/05 23:59";"2019/01/31";"PM10";"PM10";"ug/m3";"7.46436545491197";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/06 00:01";"2019/01/06 23:59";"2019/01/31";"PM10";"PM10";"ug/m3";"10.5005353527048";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/07 00:01";"2019/01/07 23:59";"2019/01/31";"PM10";"PM10";"ug/m3";"32.713360045191";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/08 00:01";"2019/01/08 23:59";"2019/01/31";"PM10";"PM10";"ug/m3";"9.19639231742196";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/09 00:01";"2019/01/09 23:59";"2019/01/31";"PM10";"PM10";"ug/m3";"7.11947371387534";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/10 00:01";"2019/01/10 23:59";"2019/01/31";"PM10";"PM10";"ug/m3";"15.0433086510106";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/11 00:01";"2019/01/11 23:59";"2019/01/31";"PM10";"PM10";"ug/m3";"17.1413357625872";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/12 00:01";"2019/01/12 23:59";"2019/01/31";"PM10";"PM10";"ug/m3";"12.606928358488";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/13 00:01";"2019/01/13 23:59";"2019/01/31";"PM10";"PM10";"ug/m3";"2.71134113634156";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/14 00:01";"2019/01/14 23:59";"2019/01/31";"PM10";"PM10";"ug/m3";"8.12603863834275";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/15 00:01";"2019/01/15 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"25.4168301161364";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/16 00:01";"2019/01/16 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"31.9335695491952";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/17 00:01";"2019/01/17 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"16.9145613341156";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/18 00:01";"2019/01/18 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"13.5045658757158";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/19 00:01";"2019/01/19 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"22.446884340023";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/20 00:01";"2019/01/20 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"25.5033387347269";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/21 00:01";"2019/01/21 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"43.2071507614969";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/22 00:01";"2019/01/22 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"29.8385414263308";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/23 00:01";"2019/01/23 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"28.305448984983";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/24 00:01";"2019/01/24 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"38.944386147164";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/25 00:01";"2019/01/25 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"49.8187470604758";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/26 00:01";"2019/01/26 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"54.5347902404187";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/27 00:01";"2019/01/27 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"23.9526773567276";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/28 00:01";"2019/01/28 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"6.874589766086";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/29 00:01";"2019/01/29 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"16.6426482530162";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/30 00:01";"2019/01/30 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"9.59414263155567";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/01/31 00:01";"2019/01/31 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"7.75298174628755";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/02/01 00:01";"2019/02/01 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"16.1074714134766";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/02/02 00:01";"2019/02/02 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"11.2192526543484";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/02/03 00:01";"2019/02/03 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"14.175428964472";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/02/04 00:01";"2019/02/04 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"22.0298248130484";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/02/05 00:01";"2019/02/05 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"27.9794776372635";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/02/06 00:01";"2019/02/06 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"39.8512135697172";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/02/07 00:01";"2019/02/07 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"26.6372108770848";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/02/08 00:01";"2019/02/08 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"26.0702760313835";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/02/09 00:01";"2019/02/09 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"40.6856029149994";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/02/10 00:01";"2019/02/10 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"10.7294847587698";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/02/11 00:01";"2019/02/11 23:59";"2019/03/06";"PM10";"PM10";"ug/m3";"11.6452317953153";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/02/12 00:01";"2019/02/12 23:59";"2019/03/25";"PM10";"PM10";"ug/m3";"21.6216849000662";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/02/13 00:01";"2019/02/13 23:59";"2019/03/25";"PM10";"PM10";"ug/m3";"19.626394279116";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/02/14 00:01";"2019/02/14 23:59";"2019/03/25";"PM10";"PM10";"ug/m3";"36.4317579146589";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/02/15 00:01";"2019/02/15 23:59";"2019/03/25";"PM10";"PM10";"ug/m3";"38.9100288540546";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/02/16 00:01";"2019/02/16 23:59";"2019/03/25";"PM10";"PM10";"ug/m3";"43.9412620221987";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/02/17 00:01";"2019/02/17 23:59";"2019/03/25";"PM10";"PM10";"ug/m3";"37.3120967865682";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/02/18 00:01";"2019/02/18 23:59";"2019/03/25";"PM10";"PM10";"ug/m3";"43.3885162460075";"A";"DATA_VALIDATE_ENV";
"PES05t";"2019/02/19 00:01";"2019/02/19 23:59";"2019/03/25";"PM10";"PM10";"ug/m3";"21.4130199909124";"A";"DATA_VALIDATE_ENV";