login,description,name,organization_url,avatar_url,website,location,email,is_verified,repositories_count,creation_date,platform
CIRCL,,CIRCL - Computer Incident Response Center Luxembourg,https://github.com/CIRCL,https://avatars.githubusercontent.com/u/468501?v=4,https://www.circl.lu/,Luxembourg,,True,70,2010-11-05T07:19:15Z,GitHub
elixir-luxembourg,,ELIXIR-LU,https://github.com/elixir-luxembourg,https://avatars.githubusercontent.com/u/47946340?v=4,https://www.elixir-luxembourg.org,Luxembourg,info@elixir-luxembourg.org,True,13,2019-02-24T15:11:48Z,GitHub
post-luxembourg,,POST Luxembourg,https://github.com/post-luxembourg,https://avatars.githubusercontent.com/u/38436213?v=4,https://post.lu,Luxembourg,,False,1,2018-04-16T16:46:02Z,GitHub
hashlookup,,hashlookup,https://github.com/hashlookup,https://avatars.githubusercontent.com/u/91272032?v=4,http://hashlookup.circl.lu,,,False,8,2021-09-23T14:32:03Z,GitHub
MISP,MISP Project - Open Source Threat Intelligence Platform & Open Standards For Threat Information Sharing,MISP Project,https://github.com/MISP,https://avatars.githubusercontent.com/u/4134875?v=4,https://www.misp-project.org,Worldwide,info@misp-project.org,True,69,2013-04-12T08:27:29Z,GitHub
LIST-LUXEMBOURG,Github mirror of the official LIST repository (https://git.list.lu), Luxembourg Institute of Science and Technology,https://github.com/LIST-LUXEMBOURG,https://avatars.githubusercontent.com/u/22883538?v=4,http://www.list.lu,Esch Belval Luxembourg,info@list.lu,False,13,2016-10-17T08:54:39Z,GitHub
ULHPC,,UL HPC Platform,https://github.com/ULHPC,https://avatars.githubusercontent.com/u/3089169?v=4,https://hpc.uni.lu,"Luxembourg, Luxembourg",,False,62,2012-12-20T10:54:51Z,GitHub
snt-arg,Automation and Robotics Research Group (ARG) of the Interdisciplinary Center for Security Reliability and Trust (SnT) of the University of Luxembourg (UL),Automation and Robotics Research Group (ARG),https://github.com/snt-arg,https://avatars.githubusercontent.com/u/84583119?v=4,https://wwwen.uni.lu/snt/research/automation_robotics_research_group,Luxembourg,,False,8,2021-05-21T14:59:57Z,GitHub
natliblux,,National Library of Luxembourg,https://github.com/natliblux,https://avatars.githubusercontent.com/u/38096554?v=4,http://www.bnl.lu,Luxembourg,,False,3,2018-04-05T07:18:09Z,GitHub
D4-project,,D4 project,https://github.com/D4-project,https://avatars.githubusercontent.com/u/36690976?v=4,https://d4-project.org/,Worldwide,,True,39,2018-02-21T07:23:20Z,GitHub
Sigi-LU,Syndicat Intercommunal de Gestion informatique,Syndicat Intercommunal de Gestion informatique,https://github.com/Sigi-LU,https://avatars.githubusercontent.com/u/56342681?v=4,https://www.sigi.lu/,"6 Rue de l'Étang, 5326 Contern, Luxembourg",contact@sigi.lu,True,0,2019-10-09T08:56:50Z,GitHub
Geoportail-Luxembourg,,Géoportail National du Grand-Duché de Luxembourg,https://github.com/Geoportail-Luxembourg,https://avatars.githubusercontent.com/u/5592884?v=4,http://www.geoportail.lu,Luxembourg,support.geoportail@act.etat.lu,False,12,2013-10-02T08:58:21Z,GitHub
LCSB-BioCore,,Luxembourg Centre for Systems Biomedicine,https://github.com/LCSB-BioCore,https://avatars.githubusercontent.com/u/39723561?v=4,https://wwwen.uni.lu/lcsb/,Luxembourg,,False,15,2018-05-29T07:05:18Z,GitHub
monarc-project,MONARC - Method for an Optimised aNAlysis of Risks by @CASES-LU,Optimised Risk Assessment Methodology,https://github.com/monarc-project,https://avatars.githubusercontent.com/u/29918986?v=4,https://monarc.lu,Luxembourg,info@cases.lu,True,25,2017-07-05T11:32:48Z,GitHub
accessibility-luxembourg,,AccessibilityLU,https://github.com/accessibility-luxembourg,https://avatars.githubusercontent.com/u/65183827?v=4,,Luxembourg,accessibilite@sip.etat.lu,False,9,2020-05-11T16:39:12Z,GitHub
opendatalu,Portail open data Luxembourg,Portail open data Luxembourg,https://github.com/opendatalu,https://avatars.githubusercontent.com/u/15943650?v=4,https://data.public.lu,Grand-Duché de Luxembourg,info@data.public.lu,False,6,2015-11-20T14:15:42Z,GitHub
sysbiolux,,,https://github.com/sysbiolux,https://avatars.githubusercontent.com/u/20515754?v=4,http://systemsbiology.uni.lu,,,False,21,2016-07-18T11:02:19Z,GitHub
C2DH,Digital methods and tools for historical research and teaching.,Centre for Contemporary and Digital History (C²DH),https://github.com/C2DH,https://avatars.githubusercontent.com/u/22617448?v=4,https://c2dh.uni.lu/,Luxembourg,,False,42,2016-10-04T13:35:47Z,GitHub
ail-project,,ail project,https://github.com/ail-project,https://avatars.githubusercontent.com/u/62389074?v=4,,,,False,21,2020-03-19T14:11:02Z,GitHub
cve-search,Tools to perform local searches for known vulnerabilities,cve-search,https://github.com/cve-search,https://avatars.githubusercontent.com/u/15033728?v=4,https://www.cve-search.org/,,,False,15,2015-10-08T13:47:12Z,GitHub
serval-snt-uni-lu,"Security Design and Validation Research Group at SnT, University of Luxembourg",SerVal Research Group,https://github.com/serval-snt-uni-lu,https://avatars.githubusercontent.com/u/11501153?v=4,http://wwwen.uni.lu/snt/research/serval/,,,False,13,2015-03-16T10:56:22Z,GitHub
cerebrate-project,Cerebrate is an open-source platform meant to act as a trusted contact information provider and interconnection orchestrator for other security tools. ,Cerebrate project,https://github.com/cerebrate-project,https://avatars.githubusercontent.com/u/60326167?v=4,https://www.cerebrate-project.org,,info@circl.lu,False,5,2020-01-26T19:25:16Z,GitHub
CyCat-project,Universal Cybersecurity Resource Catalogue,CyCat.org,https://github.com/CyCat-project,https://avatars.githubusercontent.com/u/76902322?v=4,https://www.cycat.org/,,,False,5,2021-01-03T10:30:34Z,GitHub
