PLA_CODE;SMP_DB_REAL;SMP_DE_REAL;SMP_D_ANALYSIS;POL_CODE;MEA_CODE;MEA_PHYSICAL_UNIT;MEA_VALUE;MEA_F_STATUS;JOB_TYPE;
"PBK03t";"2014/01/01";"2014/01/01";"";"PM2.5";"PM2.5";"ug/m3";"4.84220178221549";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/01/02";"2014/01/02";"";"PM2.5";"PM2.5";"ug/m3";"3.99891064138485";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/01/03";"2014/01/03";"";"PM2.5";"PM2.5";"ug/m3";"6.17629210702006";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/01/04";"2014/01/04";"";"PM2.5";"PM2.5";"ug/m3";"6.46644985310378";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/01/05";"2014/01/05";"";"PM2.5";"PM2.5";"ug/m3";"3.69123359049121";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/01/06";"2014/01/06";"";"PM2.5";"PM2.5";"ug/m3";"3.76380681342878";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/01/07";"2014/01/07";"";"PM2.5";"PM2.5";"ug/m3";"5.73193315540233";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/01/08";"2014/01/08";"";"PM2.5";"PM2.5";"ug/m3";"7.89953450120427";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/01/09";"2014/01/09";"";"PM2.5";"PM2.5";"ug/m3";"7.55491305150074";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/01/10";"2014/01/10";"";"PM2.5";"PM2.5";"ug/m3";"9.48655006350568";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/01/11";"2014/01/11";"";"PM2.5";"PM2.5";"ug/m3";"12.0713460819487";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/01/12";"2014/01/12";"";"PM2.5";"PM2.5";"ug/m3";"8.28942974920219";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/01/13";"2014/01/13";"";"PM2.5";"PM2.5";"ug/m3";"11.3550740492316";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/01/14";"2014/01/14";"";"PM2.5";"PM2.5";"ug/m3";"6.5651316551095";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/01/15";"2014/01/15";"";"PM2.5";"PM2.5";"ug/m3";"5.52340339191505";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/01/16";"2014/01/16";"";"PM2.5";"PM2.5";"ug/m3";"4.9880914067089";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/01/17";"2014/01/17";"";"PM2.5";"PM2.5";"ug/m3";"3.9542270575983";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/01/18";"2014/01/18";"";"PM2.5";"PM2.5";"ug/m3";"11.8628163184615";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/02/05";"2014/02/05";"";"PM2.5";"PM2.5";"ug/m3";"2.53952222015218";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/02/06";"2014/02/06";"";"PM2.5";"PM2.5";"ug/m3";"3.61852522189414";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/02/07";"2014/02/07";"";"PM2.5";"PM2.5";"ug/m3";"2";"O";"DATA_VALIDATE_ENV";
"PBK03t";"2014/02/08";"2014/02/08";"";"PM2.5";"PM2.5";"ug/m3";"2";"O";"DATA_VALIDATE_ENV";
"PBK03t";"2014/02/09";"2014/02/09";"";"PM2.5";"PM2.5";"ug/m3";"2";"O";"DATA_VALIDATE_ENV";
"PBK03t";"2014/02/10";"2014/02/10";"";"PM2.5";"PM2.5";"ug/m3";"4.49764283186457";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/02/11";"2014/02/11";"";"PM2.5";"PM2.5";"ug/m3";"3.44634964271749";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/02/12";"2014/02/12";"";"PM2.5";"PM2.5";"ug/m3";"2.90225318917095";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/02/13";"2014/02/13";"";"PM2.5";"PM2.5";"ug/m3";"2.31274779167456";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/02/14";"2014/02/14";"";"PM2.5";"PM2.5";"ug/m3";"2.9198330815925";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/02/15";"2014/02/15";"";"PM2.5";"PM2.5";"ug/m3";"2";"O";"DATA_VALIDATE_ENV";
"PBK03t";"2014/02/16";"2014/02/16";"";"PM2.5";"PM2.5";"ug/m3";"4.40777591452938";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/02/17";"2014/02/17";"";"PM2.5";"PM2.5";"ug/m3";"7.18155437334037";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/02/18";"2014/02/18";"";"PM2.5";"PM2.5";"ug/m3";"14.1482646854888";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/02/19";"2014/02/19";"";"PM2.5";"PM2.5";"ug/m3";"8.23523633691548";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/02/20";"2014/02/20";"";"PM2.5";"PM2.5";"ug/m3";"4.87024438547695";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/02/21";"2014/02/21";"";"PM2.5";"PM2.5";"ug/m3";"2";"O";"DATA_VALIDATE_ENV";
"PBK03t";"2014/02/22";"2014/02/22";"";"PM2.5";"PM2.5";"ug/m3";"4.09950864913848";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/02/23";"2014/02/23";"";"PM2.5";"PM2.5";"ug/m3";"4.56114977564352";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/02/24";"2014/02/24";"";"PM2.5";"PM2.5";"ug/m3";"7.99021724346111";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/02/25";"2014/02/25";"";"PM2.5";"PM2.5";"ug/m3";"8.58708464845837";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/05";"2014/03/05";"";"PM2.5";"PM2.5";"ug/m3";"12.5906167469481";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/06";"2014/03/06";"";"PM2.5";"PM2.5";"ug/m3";"23.798341005527";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/07";"2014/03/07";"";"PM2.5";"PM2.5";"ug/m3";"32.4141475394484";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/08";"2014/03/08";"";"PM2.5";"PM2.5";"ug/m3";"33.1702172258949";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/09";"2014/03/09";"";"PM2.5";"PM2.5";"ug/m3";"28.5195573320929";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/10";"2014/03/10";"";"PM2.5";"PM2.5";"ug/m3";"24.3380227986565";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/11";"2014/03/11";"";"PM2.5";"PM2.5";"ug/m3";"26.9089888125177";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/12";"2014/03/12";"";"PM2.5";"PM2.5";"ug/m3";"35.14703975279";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/13";"2014/03/13";"";"PM2.5";"PM2.5";"ug/m3";"26.5011191908686";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/14";"2014/03/14";"";"PM2.5";"PM2.5";"ug/m3";"40.3681457442725";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/15";"2014/03/15";"";"PM2.5";"PM2.5";"ug/m3";"29.2128169902024";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/16";"2014/03/16";"";"PM2.5";"PM2.5";"ug/m3";"11.4979997336713";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/17";"2014/03/17";"";"PM2.5";"PM2.5";"ug/m3";"12.7607241270223";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/18";"2014/03/18";"";"PM2.5";"PM2.5";"ug/m3";"14.4268859327812";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/19";"2014/03/19";"";"PM2.5";"PM2.5";"ug/m3";"10.083416341049";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/20";"2014/03/20";"";"PM2.5";"PM2.5";"ug/m3";"9.47763044951335";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/21";"2014/03/21";"";"PM2.5";"PM2.5";"ug/m3";"6.42117605480939";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/22";"2014/03/22";"";"PM2.5";"PM2.5";"ug/m3";"2.63925972206286";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/23";"2014/03/23";"";"PM2.5";"PM2.5";"ug/m3";"2";"O";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/24";"2014/03/24";"";"PM2.5";"PM2.5";"ug/m3";"4.01788066654354";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/25";"2014/03/25";"";"PM2.5";"PM2.5";"ug/m3";"9.15125366479412";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/26";"2014/03/26";"";"PM2.5";"PM2.5";"ug/m3";"10.3282558775311";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/27";"2014/03/27";"";"PM2.5";"PM2.5";"ug/m3";"15.418093368403";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/03/28";"2014/03/28";"";"PM2.5";"PM2.5";"ug/m3";"15.0888444809192";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/02";"2014/04/02";"";"PM2.5";"PM2.5";"ug/m3";"13.5678140476614";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/03";"2014/04/03";"";"PM2.5";"PM2.5";"ug/m3";"11.8356520394848";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/04";"2014/04/04";"";"PM2.5";"PM2.5";"ug/m3";"13.830942660435";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/05";"2014/04/05";"";"PM2.5";"PM2.5";"ug/m3";"16.8964518147978";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/06";"2014/04/06";"";"PM2.5";"PM2.5";"ug/m3";"5.25945591502835";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/07";"2014/04/07";"";"PM2.5";"PM2.5";"ug/m3";"5.31460333709468";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/08";"2014/04/08";"";"PM2.5";"PM2.5";"ug/m3";"3.45553954802731";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/09";"2014/04/09";"";"PM2.5";"PM2.5";"ug/m3";"6.6388957236221";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/10";"2014/04/10";"";"PM2.5";"PM2.5";"ug/m3";"12.6881509040848";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/11";"2014/04/11";"";"PM2.5";"PM2.5";"ug/m3";"18.9065576507685";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/12";"2014/04/12";"";"PM2.5";"PM2.5";"ug/m3";"16.841988111178";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/13";"2014/04/13";"";"PM2.5";"PM2.5";"ug/m3";"11.5636038127189";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/14";"2014/04/14";"";"PM2.5";"PM2.5";"ug/m3";"6.35779273719725";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/15";"2014/04/15";"";"PM2.5";"PM2.5";"ug/m3";"4.36236697058052";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/16";"2014/04/16";"";"PM2.5";"PM2.5";"ug/m3";"4.41669552853379";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/17";"2014/04/17";"";"PM2.5";"PM2.5";"ug/m3";"4.99728131203433";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/18";"2014/04/18";"";"PM2.5";"PM2.5";"ug/m3";"4.06301931917138";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/19";"2014/04/19";"";"PM2.5";"PM2.5";"ug/m3";"8.79744230976516";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/20";"2014/04/20";"";"PM2.5";"PM2.5";"ug/m3";"17.5585304352283";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/21";"2014/04/21";"";"PM2.5";"PM2.5";"ug/m3";"6.79419417858816";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/22";"2014/04/22";"";"PM2.5";"PM2.5";"ug/m3";"5.1596013800061";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/23";"2014/04/23";"";"PM2.5";"PM2.5";"ug/m3";"5.31363949898494";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/24";"2014/04/24";"";"PM2.5";"PM2.5";"ug/m3";"7.24637549476617";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/25";"2014/04/25";"";"PM2.5";"PM2.5";"ug/m3";"8.49655347325294";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/26";"2014/04/26";"";"PM2.5";"PM2.5";"ug/m3";"5.39636646535767";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/27";"2014/04/27";"";"PM2.5";"PM2.5";"ug/m3";"2.22166206337725";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/28";"2014/04/28";"";"PM2.5";"PM2.5";"ug/m3";"3.06550915436284";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/04/29";"2014/04/29";"";"PM2.5";"PM2.5";"ug/m3";"2.94766213313088";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/02";"2014/05/02";"";"PM2.5";"PM2.5";"ug/m3";"8.57066788129358";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/03";"2014/05/03";"";"PM2.5";"PM2.5";"ug/m3";"7.01068145230226";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/04";"2014/05/04";"";"PM2.5";"PM2.5";"ug/m3";"7.14663799285197";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/05";"2014/05/05";"";"PM2.5";"PM2.5";"ug/m3";"9.94928882577427";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/06";"2014/05/06";"";"PM2.5";"PM2.5";"ug/m3";"4.59736224573334";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/07";"2014/05/07";"";"PM2.5";"PM2.5";"ug/m3";"2";"O";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/08";"2014/05/08";"";"PM2.5";"PM2.5";"ug/m3";"2.47568983853534";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/09";"2014/05/09";"";"PM2.5";"PM2.5";"ug/m3";"2";"O";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/10";"2014/05/10";"";"PM2.5";"PM2.5";"ug/m3";"2";"O";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/11";"2014/05/11";"";"PM2.5";"PM2.5";"ug/m3";"2.00398187945189";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/12";"2014/05/12";"";"PM2.5";"PM2.5";"ug/m3";"3.0376587304941";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/13";"2014/05/13";"";"PM2.5";"PM2.5";"ug/m3";"4.21735567037194";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/14";"2014/05/14";"";"PM2.5";"PM2.5";"ug/m3";"4.18943147275341";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/15";"2014/05/15";"";"PM2.5";"PM2.5";"ug/m3";"6.12182840340025";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/16";"2014/05/16";"";"PM2.5";"PM2.5";"ug/m3";"6.46644985310378";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/17";"2014/05/17";"";"PM2.5";"PM2.5";"ug/m3";"7.44612078992766";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/18";"2014/05/18";"";"PM2.5";"PM2.5";"ug/m3";"7.01987135762769";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/19";"2014/05/19";"";"PM2.5";"PM2.5";"ug/m3";"5.59584146918607";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/20";"2014/05/20";"";"PM2.5";"PM2.5";"ug/m3";"4.74334260458611";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/21";"2014/05/21";"";"PM2.5";"PM2.5";"ug/m3";"6.72038856055199";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/22";"2014/05/22";"";"PM2.5";"PM2.5";"ug/m3";"2.02245489992681";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/23";"2014/05/23";"";"PM2.5";"PM2.5";"ug/m3";"2";"O";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/24";"2014/05/24";"";"PM2.5";"PM2.5";"ug/m3";"2";"O";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/25";"2014/05/25";"";"PM2.5";"PM2.5";"ug/m3";"2.69358828001612";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/26";"2014/05/26";"";"PM2.5";"PM2.5";"ug/m3";"3.39188593908206";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/27";"2014/05/27";"";"PM2.5";"PM2.5";"ug/m3";"4.77869483842597";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/28";"2014/05/28";"";"PM2.5";"PM2.5";"ug/m3";"6.37576711084846";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/29";"2014/05/29";"";"PM2.5";"PM2.5";"ug/m3";"5.60489622884495";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/30";"2014/05/30";"";"PM2.5";"PM2.5";"ug/m3";"8.67040538320778";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/05/31";"2014/05/31";"";"PM2.5";"PM2.5";"ug/m3";"6.82931596779162";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/06/01";"2014/06/01";"";"PM2.5";"PM2.5";"ug/m3";"11.0195073591869";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/06/02";"2014/06/02";"";"PM2.5";"PM2.5";"ug/m3";"9.75886858160474";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/06/03";"2014/06/03";"";"PM2.5";"PM2.5";"ug/m3";"8.16104764042447";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/06/04";"2014/06/04";"";"PM2.5";"PM2.5";"ug/m3";"2";"O";"DATA_VALIDATE_ENV";
"PBK03t";"2014/06/05";"2014/06/05";"";"PM2.5";"PM2.5";"ug/m3";"2";"O";"DATA_VALIDATE_ENV";
"PBK03t";"2014/06/06";"2014/06/06";"";"PM2.5";"PM2.5";"ug/m3";"4.87024438547695";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/06/07";"2014/06/07";"";"PM2.5";"PM2.5";"ug/m3";"10.5116299442905";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/06/08";"2014/06/08";"";"PM2.5";"PM2.5";"ug/m3";"12.8944768912558";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/06/09";"2014/06/09";"";"PM2.5";"PM2.5";"ug/m3";"12.4342121966366";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/06/10";"2014/06/10";"";"PM2.5";"PM2.5";"ug/m3";"5.26837391139028";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/06/11";"2014/06/11";"";"PM2.5";"PM2.5";"ug/m3";"5.57773194986832";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/06/12";"2014/06/12";"";"PM2.5";"PM2.5";"ug/m3";"9.08760005584888";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/06/13";"2014/06/13";"";"PM2.5";"PM2.5";"ug/m3";"6.56618735501798";"A";"DATA_VALIDATE_ENV";
"PBK03t";"2014/06/14";"2014/06/14";"";"PM2.5";"PM2.5";"ug/m3";"4.99637502235133";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/01/30";"2014/01/30";"";"PM2.5";"PM2.5";"ug/m3";"23.8121312556165";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/01/31";"2014/01/31";"";"PM2.5";"PM2.5";"ug/m3";"41.9614644259122";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/01";"2014/02/01";"";"PM2.5";"PM2.5";"ug/m3";"8.49655347324992";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/02";"2014/02/02";"";"PM2.5";"PM2.5";"ug/m3";"7.41882136530059";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/03";"2014/02/03";"";"PM2.5";"PM2.5";"ug/m3";"9.31906906918246";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/04";"2014/02/04";"";"PM2.5";"PM2.5";"ug/m3";"10.7290793217701";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/05";"2014/02/05";"";"PM2.5";"PM2.5";"ug/m3";"4.47354622553476";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/06";"2014/02/06";"";"PM2.5";"PM2.5";"ug/m3";"3.53639092098338";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/07";"2014/02/07";"";"PM2.5";"PM2.5";"ug/m3";"3.03779385165059";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/08";"2014/02/08";"";"PM2.5";"PM2.5";"ug/m3";"3.50923156840796";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/09";"2014/02/09";"";"PM2.5";"PM2.5";"ug/m3";"3.68204368516226";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/10";"2014/02/10";"";"PM2.5";"PM2.5";"ug/m3";"5.82248075198606";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/11";"2014/02/11";"";"PM2.5";"PM2.5";"ug/m3";"4.12653778244151";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/12";"2014/02/12";"";"PM2.5";"PM2.5";"ug/m3";"3.83638003636836";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/13";"2014/02/13";"";"PM2.5";"PM2.5";"ug/m3";"2.84740814144004";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/14";"2014/02/14";"";"PM2.5";"PM2.5";"ug/m3";"2.50330318151668";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/15";"2014/02/15";"";"PM2.5";"PM2.5";"ug/m3";"2";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/16";"2014/02/16";"";"PM2.5";"PM2.5";"ug/m3";"2.33977692497709";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/17";"2014/02/17";"";"PM2.5";"PM2.5";"ug/m3";"6.59348677966619";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/18";"2014/02/18";"";"PM2.5";"PM2.5";"ug/m3";"12.289065750771";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/19";"2014/02/19";"";"PM2.5";"PM2.5";"ug/m3";"8.36953958567289";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/20";"2014/02/20";"";"PM2.5";"PM2.5";"ug/m3";"10.2556958162131";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/21";"2014/02/21";"";"PM2.5";"PM2.5";"ug/m3";"3.88108499247369";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/22";"2014/02/22";"";"PM2.5";"PM2.5";"ug/m3";"6.62078620431693";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/23";"2014/02/23";"";"PM2.5";"PM2.5";"ug/m3";"9.60453223040066";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/24";"2014/02/24";"";"PM2.5";"PM2.5";"ug/m3";"8.57830177323179";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/25";"2014/02/25";"";"PM2.5";"PM2.5";"ug/m3";"9.92032510455221";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/26";"2014/02/26";"";"PM2.5";"PM2.5";"ug/m3";"6.23719235399907";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/27";"2014/02/27";"";"PM2.5";"PM2.5";"ug/m3";"9.16793128477762";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/02/28";"2014/02/28";"";"PM2.5";"PM2.5";"ug/m3";"7.00321921995986";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/01";"2014/03/01";"";"PM2.5";"PM2.5";"ug/m3";"10.5820134103752";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/02";"2014/03/02";"";"PM2.5";"PM2.5";"ug/m3";"13.665207970778";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/03";"2014/03/03";"";"PM2.5";"PM2.5";"ug/m3";"9.18733755776308";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/04";"2014/03/04";"";"PM2.5";"PM2.5";"ug/m3";"9.9745086885078";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/05";"2014/03/05";"";"PM2.5";"PM2.5";"ug/m3";"14.4087796977434";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/06";"2014/03/06";"";"PM2.5";"PM2.5";"ug/m3";"32.2088977544257";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/07";"2014/03/07";"";"PM2.5";"PM2.5";"ug/m3";"41.3401828626813";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/08";"2014/03/08";"";"PM2.5";"PM2.5";"ug/m3";"40.4335198992182";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/09";"2014/03/09";"";"PM2.5";"PM2.5";"ug/m3";"31.302167230384";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/10";"2014/03/10";"";"PM2.5";"PM2.5";"ug/m3";"29.0405062653507";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/11";"2014/03/11";"";"PM2.5";"PM2.5";"ug/m3";"36.7494853767189";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/12";"2014/03/12";"";"PM2.5";"PM2.5";"ug/m3";"37.3116913495686";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/13";"2014/03/13";"";"PM2.5";"PM2.5";"ug/m3";"33.7142150039728";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/14";"2014/03/14";"";"PM2.5";"PM2.5";"ug/m3";"47.0801296119981";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/15";"2014/03/15";"";"PM2.5";"PM2.5";"ug/m3";"34.7299207411342";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/16";"2014/03/16";"";"PM2.5";"PM2.5";"ug/m3";"17.8034143830176";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/17";"2014/03/17";"";"PM2.5";"PM2.5";"ug/m3";"18.0540782712619";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/18";"2014/03/18";"";"PM2.5";"PM2.5";"ug/m3";"17.7639731471851";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/19";"2014/03/19";"";"PM2.5";"PM2.5";"ug/m3";"12.8515420149442";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/20";"2014/03/20";"";"PM2.5";"PM2.5";"ug/m3";"13.6107541445074";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/21";"2014/03/21";"";"PM2.5";"PM2.5";"ug/m3";"11.008455781864";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/22";"2014/03/22";"";"PM2.5";"PM2.5";"ug/m3";"6.08574451043129";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/23";"2014/03/23";"";"PM2.5";"PM2.5";"ug/m3";"5.25122001948254";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/24";"2014/03/24";"";"PM2.5";"PM2.5";"ug/m3";"9.84049656420119";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/25";"2014/03/25";"";"PM2.5";"PM2.5";"ug/m3";"10.3735214651258";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/26";"2014/03/26";"";"PM2.5";"PM2.5";"ug/m3";"15.9804344869192";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/27";"2014/03/27";"";"PM2.5";"PM2.5";"ug/m3";"16.0864439830427";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/28";"2014/03/28";"";"PM2.5";"PM2.5";"ug/m3";"16.0953619794047";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/29";"2014/03/29";"";"PM2.5";"PM2.5";"ug/m3";"18.9099871007323";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/30";"2014/03/30";"";"PM2.5";"PM2.5";"ug/m3";"15.5513642013268";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/03/31";"2014/03/31";"";"PM2.5";"PM2.5";"ug/m3";"20.030765677";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/01";"2014/04/01";"";"PM2.5";"PM2.5";"ug/m3";"19.8893877462231";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/02";"2014/04/02";"";"PM2.5";"PM2.5";"ug/m3";"16.0772557443668";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/03";"2014/04/03";"";"PM2.5";"PM2.5";"ug/m3";"13.7221503988619";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/04";"2014/04/04";"";"PM2.5";"PM2.5";"ug/m3";"15.7599912677332";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/05";"2014/04/05";"";"PM2.5";"PM2.5";"ug/m3";"32.8618707456232";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/06";"2014/04/06";"";"PM2.5";"PM2.5";"ug/m3";"7.75311686744455";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/07";"2014/04/07";"";"PM2.5";"PM2.5";"ug/m3";"6.17503687485345";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/08";"2014/04/08";"";"PM2.5";"PM2.5";"ug/m3";"3.7367776801187";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/09";"2014/04/09";"";"PM2.5";"PM2.5";"ug/m3";"7.83601603792558";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/10";"2014/04/10";"";"PM2.5";"PM2.5";"ug/m3";"11.4546764054792";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/11";"2014/04/11";"";"PM2.5";"PM2.5";"ug/m3";"21.6903237272615";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/12";"2014/04/12";"";"PM2.5";"PM2.5";"ug/m3";"20.6112461674676";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/13";"2014/04/13";"";"PM2.5";"PM2.5";"ug/m3";"13.4113153167769";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/14";"2014/04/14";"";"PM2.5";"PM2.5";"ug/m3";"7.66231544994123";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/15";"2014/04/15";"";"PM2.5";"PM2.5";"ug/m3";"7.91634322509932";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/16";"2014/04/16";"";"PM2.5";"PM2.5";"ug/m3";"8.35308335814743";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/17";"2014/04/17";"";"PM2.5";"PM2.5";"ug/m3";"8.17171787363679";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/18";"2014/04/18";"";"PM2.5";"PM2.5";"ug/m3";"7.78919421636328";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/19";"2014/04/19";"";"PM2.5";"PM2.5";"ug/m3";"12.5113013432659";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/20";"2014/04/20";"";"PM2.5";"PM2.5";"ug/m3";"20.6655648725812";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/21";"2014/04/21";"";"PM2.5";"PM2.5";"ug/m3";"7.34624814234692";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/22";"2014/04/22";"";"PM2.5";"PM2.5";"ug/m3";"10.0019382833786";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/23";"2014/04/23";"";"PM2.5";"PM2.5";"ug/m3";"7.55354291855705";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/24";"2014/04/24";"";"PM2.5";"PM2.5";"ug/m3";"8.26090217544672";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/25";"2014/04/25";"";"PM2.5";"PM2.5";"ug/m3";"10.4462166475912";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/26";"2014/04/26";"";"PM2.5";"PM2.5";"ug/m3";"10.9811613081502";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/27";"2014/04/27";"";"PM2.5";"PM2.5";"ug/m3";"5.42339559866775";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/28";"2014/04/28";"";"PM2.5";"PM2.5";"ug/m3";"5.58577350918089";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2014/04/29";"2014/04/29";"";"PM2.5";"PM2.5";"ug/m3";"8.30616776304138";"A";"DATA_VALIDATE_ENV";