PLA_CODE;SMP_DB_REAL;SMP_DE_REAL;SMP_D_ANALYSIS;POL_CODE;MEA_CODE;MEA_PHYSICAL_UNIT;MEA_VALUE;MEA_F_STATUS;JOB_TYPE;
"PBW01p";"2022/01/01 00:01";"2022/01/01 23:59";"2022/02/23";"PM2.5";"PM2.5";"ug/m3";"7.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/02 00:01";"2022/01/02 23:59";"2022/02/23";"PM2.5";"PM2.5";"ug/m3";"6.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/03 00:01";"2022/01/03 23:59";"2022/02/23";"PM2.5";"PM2.5";"ug/m3";"5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/04 00:01";"2022/01/04 23:59";"2022/02/23";"PM2.5";"PM2.5";"ug/m3";"3.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/05 00:01";"2022/01/05 23:59";"2022/02/23";"PM2.5";"PM2.5";"ug/m3";"5.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/06 00:01";"2022/01/06 23:59";"2022/02/23";"PM2.5";"PM2.5";"ug/m3";"6.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/07 00:01";"2022/01/07 23:59";"2022/02/23";"PM2.5";"PM2.5";"ug/m3";"5.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/08 00:01";"2022/01/08 23:59";"2022/02/23";"PM2.5";"PM2.5";"ug/m3";"3.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/09 00:01";"2022/01/09 23:59";"2022/02/23";"PM2.5";"PM2.5";"ug/m3";"4.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/10 00:01";"2022/01/10 23:59";"2022/02/23";"PM2.5";"PM2.5";"ug/m3";"3.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/11 00:01";"2022/01/11 23:59";"2022/03/01";"PM2.5";"PM2.5";"ug/m3";"3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/12 00:01";"2022/01/12 23:59";"2022/03/01";"PM2.5";"PM2.5";"ug/m3";"5.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/13 00:01";"2022/01/13 23:59";"2022/03/01";"PM2.5";"PM2.5";"ug/m3";"7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/14 00:01";"2022/01/14 23:59";"2022/03/01";"PM2.5";"PM2.5";"ug/m3";"9.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/15 00:01";"2022/01/15 23:59";"2022/03/01";"PM2.5";"PM2.5";"ug/m3";"5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/16 00:01";"2022/01/16 23:59";"2022/03/01";"PM2.5";"PM2.5";"ug/m3";"10.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/17 00:01";"2022/01/17 23:59";"2022/03/01";"PM2.5";"PM2.5";"ug/m3";"9.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/18 00:01";"2022/01/18 23:59";"2022/03/01";"PM2.5";"PM2.5";"ug/m3";"8.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/19 00:01";"2022/01/19 23:59";"2022/03/01";"PM2.5";"PM2.5";"ug/m3";"7.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/20 00:01";"2022/01/20 23:59";"2022/03/01";"PM2.5";"PM2.5";"ug/m3";"5.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/21 00:01";"2022/01/21 23:59";"2022/03/01";"PM2.5";"PM2.5";"ug/m3";"5.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/22 00:01";"2022/01/22 23:59";"2022/03/01";"PM2.5";"PM2.5";"ug/m3";"12.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/23 00:01";"2022/01/23 23:59";"2022/03/01";"PM2.5";"PM2.5";"ug/m3";"13.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/24 00:01";"2022/01/24 23:59";"2022/03/01";"PM2.5";"PM2.5";"ug/m3";"8.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/25 00:01";"2022/01/25 23:59";"2022/03/23";"PM2.5";"PM2.5";"ug/m3";"3.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/26 00:01";"2022/01/26 23:59";"2022/03/23";"PM2.5";"PM2.5";"ug/m3";"13.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/27 00:01";"2022/01/27 23:59";"2022/03/23";"PM2.5";"PM2.5";"ug/m3";"11.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/28 00:01";"2022/01/28 23:59";"2022/03/23";"PM2.5";"PM2.5";"ug/m3";"9.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/29 00:01";"2022/01/29 23:59";"2022/03/23";"PM2.5";"PM2.5";"ug/m3";"5.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/30 00:01";"2022/01/30 23:59";"2022/03/23";"PM2.5";"PM2.5";"ug/m3";"9.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/01/31 00:01";"2022/01/31 23:59";"2022/03/23";"PM2.5";"PM2.5";"ug/m3";"6.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/01 00:01";"2022/02/01 23:59";"2022/03/23";"PM2.5";"PM2.5";"ug/m3";"6.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/02 00:01";"2022/02/02 23:59";"2022/03/23";"PM2.5";"PM2.5";"ug/m3";"7.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/03 00:01";"2022/02/03 23:59";"2022/03/23";"PM2.5";"PM2.5";"ug/m3";"5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/04 00:01";"2022/02/04 23:59";"2022/03/23";"PM2.5";"PM2.5";"ug/m3";"6.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/05 00:01";"2022/02/05 23:59";"2022/03/23";"PM2.5";"PM2.5";"ug/m3";"6.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/06 00:01";"2022/02/06 23:59";"2022/03/23";"PM2.5";"PM2.5";"ug/m3";"5.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/07 00:01";"2022/02/07 23:59";"2022/03/23";"PM2.5";"PM2.5";"ug/m3";"7.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/08 00:01";"2022/02/08 23:59";"2022/04/11";"PM2.5";"PM2.5";"ug/m3";"4.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/09 00:01";"2022/02/09 23:59";"2022/04/11";"PM2.5";"PM2.5";"ug/m3";"8.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/10 00:01";"2022/02/10 23:59";"2022/04/11";"PM2.5";"PM2.5";"ug/m3";"10.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/11 00:01";"2022/02/11 23:59";"2022/04/11";"PM2.5";"PM2.5";"ug/m3";"7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/12 00:01";"2022/02/12 23:59";"2022/04/11";"PM2.5";"PM2.5";"ug/m3";"8.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/13 00:01";"2022/02/13 23:59";"2022/04/11";"PM2.5";"PM2.5";"ug/m3";"13";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/14 00:01";"2022/02/14 23:59";"2022/04/11";"PM2.5";"PM2.5";"ug/m3";"4.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/15 00:01";"2022/02/15 23:59";"2022/04/11";"PM2.5";"PM2.5";"ug/m3";"3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/16 00:01";"2022/02/16 23:59";"2022/04/11";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/17 00:01";"2022/02/17 23:59";"2022/04/11";"PM2.5";"PM2.5";"ug/m3";"8.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/18 00:01";"2022/02/18 23:59";"2022/04/11";"PM2.5";"PM2.5";"ug/m3";"6.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/19 00:01";"2022/02/19 23:59";"2022/04/11";"PM2.5";"PM2.5";"ug/m3";"5.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/20 00:01";"2022/02/20 23:59";"2022/04/11";"PM2.5";"PM2.5";"ug/m3";"4.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/21 00:01";"2022/02/21 23:59";"2022/04/11";"PM2.5";"PM2.5";"ug/m3";"3.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/22 00:01";"2022/02/22 23:59";"2021/04/12";"PM2.5";"PM2.5";"ug/m3";"3.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/23 00:01";"2022/02/23 23:59";"2021/04/12";"PM2.5";"PM2.5";"ug/m3";"4.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/24 00:01";"2022/02/24 23:59";"2021/04/12";"PM2.5";"PM2.5";"ug/m3";"3.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/25 00:01";"2022/02/25 23:59";"2021/04/12";"PM2.5";"PM2.5";"ug/m3";"4.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/26 00:01";"2022/02/26 23:59";"2021/04/12";"PM2.5";"PM2.5";"ug/m3";"5.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/27 00:01";"2022/02/27 23:59";"2021/04/12";"PM2.5";"PM2.5";"ug/m3";"4.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/02/28 00:01";"2022/02/28 23:59";"2021/04/12";"PM2.5";"PM2.5";"ug/m3";"7.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/01 00:01";"2022/03/01 23:59";"2021/04/12";"PM2.5";"PM2.5";"ug/m3";"12.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/02 00:01";"2022/03/02 23:59";"2021/04/12";"PM2.5";"PM2.5";"ug/m3";"16.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/03 00:01";"2022/03/03 23:59";"2021/04/12";"PM2.5";"PM2.5";"ug/m3";"17.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/04 00:01";"2022/03/04 23:59";"2021/04/12";"PM2.5";"PM2.5";"ug/m3";"17";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/05 00:01";"2022/03/05 23:59";"2021/04/12";"PM2.5";"PM2.5";"ug/m3";"15.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/06 00:01";"2022/03/06 23:59";"2021/04/12";"PM2.5";"PM2.5";"ug/m3";"13.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/07 00:01";"2022/03/07 23:59";"2021/04/12";"PM2.5";"PM2.5";"ug/m3";"10.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/08 00:01";"2022/03/08 23:59";"2022/05/09";"PM2.5";"PM2.5";"ug/m3";"8.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/09 00:01";"2022/03/09 23:59";"2022/05/09";"PM2.5";"PM2.5";"ug/m3";"17.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/10 00:01";"2022/03/10 23:59";"2022/05/09";"PM2.5";"PM2.5";"ug/m3";"15.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/11 00:01";"2022/03/11 23:59";"2022/05/09";"PM2.5";"PM2.5";"ug/m3";"13.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/12 00:01";"2022/03/12 23:59";"2022/05/09";"PM2.5";"PM2.5";"ug/m3";"6.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/13 00:01";"2022/03/13 23:59";"2022/05/09";"PM2.5";"PM2.5";"ug/m3";"8.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/14 00:01";"2022/03/14 23:59";"2022/05/09";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/15 00:01";"2022/03/15 23:59";"2022/05/09";"PM2.5";"PM2.5";"ug/m3";"3.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/16 00:01";"2022/03/16 23:59";"2022/05/09";"PM2.5";"PM2.5";"ug/m3";"3.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/17 00:01";"2022/03/17 23:59";"2022/05/09";"PM2.5";"PM2.5";"ug/m3";"8.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/18 00:01";"2022/03/18 23:59";"2022/05/09";"PM2.5";"PM2.5";"ug/m3";"5.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/19 00:01";"2022/03/19 23:59";"2022/05/09";"PM2.5";"PM2.5";"ug/m3";"7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/20 00:01";"2022/03/20 23:59";"2022/05/09";"PM2.5";"PM2.5";"ug/m3";"17";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/21 00:01";"2022/03/21 23:59";"2022/05/09";"PM2.5";"PM2.5";"ug/m3";"13.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/22 00:01";"2022/03/22 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"15.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/23 00:01";"2022/03/23 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"15.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/24 00:01";"2022/03/24 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"21.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/25 00:01";"2022/03/25 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"25.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/26 00:01";"2022/03/26 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"17";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/27 00:01";"2022/03/27 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"10.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/28 00:01";"2022/03/28 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"15.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/29 00:01";"2022/03/29 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"27.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/30 00:01";"2022/03/30 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"15.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/03/31 00:01";"2022/03/31 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"9.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/01 00:01";"2022/04/01 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"9.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/02 00:01";"2022/04/02 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"6.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/03 00:01";"2022/04/03 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"9.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/04 00:01";"2022/04/04 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"8.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/05 00:01";"2022/04/05 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"3.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/06 00:01";"2022/04/06 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"4.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/07 00:01";"2022/04/07 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"3.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/08 00:01";"2022/04/08 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/09 00:01";"2022/04/09 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"4.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/10 00:01";"2022/04/10 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"4.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/11 00:01";"2022/04/11 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"4.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/12 00:01";"2022/04/12 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"4.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/13 00:01";"2022/04/13 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"8.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/14 00:01";"2022/04/14 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"6.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/15 00:01";"2022/04/15 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"9.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/16 00:01";"2022/04/16 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"3.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/17 00:01";"2022/04/17 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"4.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/18 00:01";"2022/04/18 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"4.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/19 00:01";"2022/04/19 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"6.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/20 00:01";"2022/04/20 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"7.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/21 00:01";"2022/04/21 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"5.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/22 00:01";"2022/04/22 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"9.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/23 00:01";"2022/04/23 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"9.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/24 00:01";"2022/04/24 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"9.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/25 00:01";"2022/04/25 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"7.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/26 00:01";"2022/04/26 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"9.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/27 00:01";"2022/04/27 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"11.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/28 00:01";"2022/04/28 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"11.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/29 00:01";"2022/04/29 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"13.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/04/30 00:01";"2022/04/30 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"12.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/01 00:01";"2022/05/01 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"11.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/02 00:01";"2022/05/02 23:59";"2022/06/10";"PM2.5";"PM2.5";"ug/m3";"12.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/03 00:01";"2022/05/03 23:59";"2022/06/23";"PM2.5";"PM2.5";"ug/m3";"15.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/04 00:01";"2022/05/04 23:59";"2022/06/23";"PM2.5";"PM2.5";"ug/m3";"13.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/05 00:01";"2022/05/05 23:59";"2022/06/23";"PM2.5";"PM2.5";"ug/m3";"10.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/06 00:01";"2022/05/06 23:59";"2022/06/23";"PM2.5";"PM2.5";"ug/m3";"12.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/07 00:01";"2022/05/07 23:59";"2022/06/23";"PM2.5";"PM2.5";"ug/m3";"10.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/08 00:01";"2022/05/08 23:59";"2022/06/23";"PM2.5";"PM2.5";"ug/m3";"11.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/09 00:01";"2022/05/09 23:59";"2022/06/23";"PM2.5";"PM2.5";"ug/m3";"7.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/10 00:01";"2022/05/10 23:59";"2022/06/23";"PM2.5";"PM2.5";"ug/m3";"8.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/11 00:01";"2022/05/11 23:59";"2022/06/23";"PM2.5";"PM2.5";"ug/m3";"7.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/12 00:01";"2022/05/12 23:59";"2022/06/23";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/13 00:01";"2022/05/13 23:59";"2022/06/23";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/14 00:01";"2022/05/14 23:59";"2022/06/23";"PM2.5";"PM2.5";"ug/m3";"4.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/15 00:01";"2022/05/15 23:59";"2022/06/23";"PM2.5";"PM2.5";"ug/m3";"6.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/16 00:01";"2022/05/16 23:59";"2022/06/23";"PM2.5";"PM2.5";"ug/m3";"7.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/17 00:01";"2022/05/17 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"6.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/18 00:01";"2022/05/18 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"6.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/19 00:01";"2022/05/19 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"6.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/20 00:01";"2022/05/20 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"7.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/21 00:01";"2022/05/21 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/22 00:01";"2022/05/22 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"3.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/23 00:01";"2022/05/23 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"5.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/24 00:01";"2022/05/24 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/25 00:01";"2022/05/25 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"3.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/26 00:01";"2022/05/26 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/27 00:01";"2022/05/27 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"3.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/28 00:01";"2022/05/28 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"3.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/29 00:01";"2022/05/29 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/30 00:01";"2022/05/30 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"3.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/05/31 00:01";"2022/05/31 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"5.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/01 00:01";"2022/06/01 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"3.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/03 00:01";"2022/06/03 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"7.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/04 00:01";"2022/06/04 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"7.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/05 00:01";"2022/06/05 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"3.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/06 00:01";"2022/06/06 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/07 00:01";"2022/06/07 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/08 00:01";"2022/06/08 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/09 00:01";"2022/06/09 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/10 00:01";"2022/06/10 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"3.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/11 00:01";"2022/06/11 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"4.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/12 00:01";"2022/06/12 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"3.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/13 00:01";"2022/06/13 23:59";"2022/06/30";"PM2.5";"PM2.5";"ug/m3";"4.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/14 00:01";"2022/06/14 23:59";"2022/07/28";"PM2.5";"PM2.5";"ug/m3";"3.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/15 00:01";"2022/06/15 23:59";"2022/07/28";"PM2.5";"PM2.5";"ug/m3";"7.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/16 00:01";"2022/06/16 23:59";"2022/07/28";"PM2.5";"PM2.5";"ug/m3";"8.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/17 00:01";"2022/06/17 23:59";"2022/07/28";"PM2.5";"PM2.5";"ug/m3";"6.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/18 00:01";"2022/06/18 23:59";"2022/07/28";"PM2.5";"PM2.5";"ug/m3";"10.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/19 00:01";"2022/06/19 23:59";"2022/07/28";"PM2.5";"PM2.5";"ug/m3";"10.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/20 00:01";"2022/06/20 23:59";"2022/07/28";"PM2.5";"PM2.5";"ug/m3";"4.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/21 00:01";"2022/06/21 23:59";"2022/07/28";"PM2.5";"PM2.5";"ug/m3";"6.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/22 00:01";"2022/06/22 23:59";"2022/07/28";"PM2.5";"PM2.5";"ug/m3";"7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/23 00:01";"2022/06/23 23:59";"2022/07/28";"PM2.5";"PM2.5";"ug/m3";"7.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/24 00:01";"2022/06/24 23:59";"2022/07/28";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/25 00:01";"2022/06/25 23:59";"2022/07/28";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/26 00:01";"2022/06/26 23:59";"2022/07/28";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/27 00:01";"2022/06/27 23:59";"2022/07/28";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/28 00:01";"2022/06/28 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/29 00:01";"2022/06/29 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"3.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/06/30 00:01";"2022/06/30 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"3.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/01 00:01";"2022/07/01 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/02 00:01";"2022/07/02 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/03 00:01";"2022/07/03 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/04 00:01";"2022/07/04 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/05 00:01";"2022/07/05 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"4.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/06 00:01";"2022/07/06 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"3.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/07 00:01";"2022/07/07 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/08 00:01";"2022/07/08 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"3.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/09 00:01";"2022/07/09 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"4.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/10 00:01";"2022/07/10 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/11 00:01";"2022/07/11 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/12 00:01";"2022/07/12 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"5.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/13 00:01";"2022/07/13 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"6.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/14 00:01";"2022/07/14 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"10.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/15 00:01";"2022/07/15 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"4.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/16 00:01";"2022/07/16 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"5.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/17 00:01";"2022/07/17 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"4.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/18 00:01";"2022/07/18 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/19 00:01";"2022/07/19 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"8.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/20 00:01";"2022/07/20 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"9.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/21 00:01";"2022/07/21 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"8.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/22 00:01";"2022/07/22 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"8.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/23 00:01";"2022/07/23 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"10.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/24 00:01";"2022/07/24 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"8.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/25 00:01";"2022/07/25 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"7.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2022/07/26 00:01";"2022/07/26 23:59";"2022/08/31";"PM2.5";"PM2.5";"ug/m3";"5.6";"A";"DATA_VALIDATE_ENV";