PLA_CODE;SMP_DB_REAL;SMP_DE_REAL;SMP_D_ANALYSIS;POL_CODE;MEA_CODE;MEA_PHYSICAL_UNIT;MEA_VALUE;MEA_F_STATUS;JOB_TYPE;
"PES02t";"2015/09/29";"2015/09/29";"20151111";"PM10";"PM10";"ug/m3";"62.7877469639296";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/09/30";"2015/09/30";"20151111";"PM10";"PM10";"ug/m3";"60.4461371055496";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/01";"2015/10/01";"20151111";"PM10";"PM10";"ug/m3";"54.6163613277705";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/02";"2015/10/02";"20151111";"PM10";"PM10";"ug/m3";"44.9764236488939";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/03";"2015/10/03";"20151111";"PM10";"PM10";"ug/m3";"30.3590859630034";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/04";"2015/10/04";"20151111";"PM10";"PM10";"ug/m3";"11.3166485310122";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/05";"2015/10/05";"20151111";"PM10";"PM10";"ug/m3";"19.6444766914566";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/06";"2015/10/06";"20151111";"PM10";"PM10";"ug/m3";"8.77765687341335";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/07";"2015/10/07";"20151111";"PM10";"PM10";"ug/m3";"10.9196444766913";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/08";"2015/10/08";"20151111";"PM10";"PM10";"ug/m3";"15.0916016687829";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/09";"2015/10/09";"20151111";"PM10";"PM10";"ug/m3";"46.0366406675129";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/10";"2015/10/10";"20151111";"PM10";"PM10";"ug/m3";"36.851650344577";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/11";"2015/10/11";"20151111";"PM10";"PM10";"ug/m3";"36.2778886268819";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/12";"2015/10/12";"20151111";"PM10";"PM10";"ug/m3";"71.1099020674643";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/13";"2015/10/13";"20151111";"PM10";"PM10";"ug/m3";"59.2129125861447";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/14";"2015/10/14";"20151111";"PM10";"PM10";"ug/m3";"31.9368879216542";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/15";"2015/10/15";"20151111";"PM10";"PM10";"ug/m3";"37.0760021766731";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/16";"2015/10/16";"20151111";"PM10";"PM10";"ug/m3";"15.7083257754395";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/17";"2015/10/17";"20151111";"PM10";"PM10";"ug/m3";"19.3179756938148";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/18";"2015/10/18";"20151111";"PM10";"PM10";"ug/m3";"29.5664792309091";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/19";"2015/10/19";"20151111";"PM10";"PM10";"ug/m3";"38.6178124433162";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/20";"2015/10/20";"20151111";"PM10";"PM10";"ug/m3";"33.6779107725793";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/21";"2015/10/21";"20151111";"PM10";"PM10";"ug/m3";"16.37352674524";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/22";"2015/10/22";"20151111";"PM10";"PM10";"ug/m3";"11.6270633049157";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/23";"2015/10/23";"20151111";"PM10";"PM10";"ug/m3";"17.355821545158";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/24";"2015/10/24";"20151111";"PM10";"PM10";"ug/m3";"23.3768589046067";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/25";"2015/10/25";"20151111";"PM10";"PM10";"ug/m3";"20.2756619513966";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/26";"2015/10/26";"20151111";"PM10";"PM10";"ug/m3";"35.3346635225831";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/27";"2015/10/27";"20151209";"PM10";"PM10";"ug/m3";"49.2745738121146";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/28";"2015/10/28";"20151209";"PM10";"PM10";"ug/m3";"27.4623616905499";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/29";"2015/10/29";"20151209";"PM10";"PM10";"ug/m3";"18.6253173739572";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/30";"2015/10/30";"20151209";"PM10";"PM10";"ug/m3";"30.2684076895177";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/10/31";"2015/10/31";"20151209";"PM10";"PM10";"ug/m3";"37.348086341375";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/01";"2015/11/01";"20151209";"PM10";"PM10";"ug/m3";"21.3858153455471";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/02";"2015/11/02";"20151209";"PM10";"PM10";"ug/m3";"17.5009067827347";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/03";"2015/11/03";"20151209";"PM10";"PM10";"ug/m3";"27.3667029379762";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/04";"2015/11/04";"20151209";"PM10";"PM10";"ug/m3";"29.620896063849";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/05";"2015/11/05";"20151209";"PM10";"PM10";"ug/m3";"38.6066763425252";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/06";"2015/11/06";"20151209";"PM10";"PM10";"ug/m3";"5.82260112461483";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/07";"2015/11/07";"20151209";"PM10";"PM10";"ug/m3";"7.52629669931082";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/08";"2015/11/08";"20151209";"PM10";"PM10";"ug/m3";"10.8652276437514";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/09";"2015/11/09";"20151209";"PM10";"PM10";"ug/m3";"17.2107363075808";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/10";"2015/11/10";"20151209";"PM10";"PM10";"ug/m3";"14.562930721799";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/11";"2015/11/11";"20151209";"PM10";"PM10";"ug/m3";"13.2752992383027";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/12";"2015/11/12";"20151209";"PM10";"PM10";"ug/m3";"25.8433079434169";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/13";"2015/11/13";"20151209";"PM10";"PM10";"ug/m3";"18.138944313441";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/14";"2015/11/14";"20151209";"PM10";"PM10";"ug/m3";"15.3636858334848";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/15";"2015/11/15";"20151209";"PM10";"PM10";"ug/m3";"14.6925448938873";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/16";"2015/11/16";"20151209";"PM10";"PM10";"ug/m3";"14.6381280609469";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/17";"2015/11/17";"20151209";"PM10";"PM10";"ug/m3";"7.6895175915852";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/18";"2015/11/18";"20151209";"PM10";"PM10";"ug/m3";"18.7012515871577";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/19";"2015/11/19";"20151209";"PM10";"PM10";"ug/m3";"9.865796155241";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/20";"2015/11/20";"20151209";"PM10";"PM10";"ug/m3";"6.47560311989835";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/21";"2015/11/21";"20151209";"PM10";"PM10";"ug/m3";"8.57816467174467";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/22";"2015/11/22";"20151209";"PM10";"PM10";"ug/m3";"9.90566037735833";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/23";"2015/11/23";"20151209";"PM10";"PM10";"ug/m3";"24.3924555676457";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/24";"2015/11/24";"20150128";"PM10";"PM10";"ug/m3";"9.7932535364529";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/25";"2015/11/25";"20150128";"PM10";"PM10";"ug/m3";"12.4954660863256";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/26";"2015/11/26";"20150128";"PM10";"PM10";"ug/m3";"32.0333756575365";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/27";"2015/11/27";"20150128";"PM10";"PM10";"ug/m3";"23.2317736670295";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/28";"2015/11/28";"20150128";"PM10";"PM10";"ug/m3";"12.2052956111717";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/29";"2015/11/29";"20150128";"PM10";"PM10";"ug/m3";"12.806094685289";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/11/30";"2015/11/30";"20150128";"PM10";"PM10";"ug/m3";"11.9717032468709";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/01";"2015/12/01";"20150128";"PM10";"PM10";"ug/m3";"11.6814801378561";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/02";"2015/12/02";"20150128";"PM10";"PM10";"ug/m3";"19.4086704153821";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/03";"2015/12/03";"20150128";"PM10";"PM10";"ug/m3";"34.1131664853105";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/04";"2015/12/04";"20150128";"PM10";"PM10";"ug/m3";"17.9575548703064";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/05";"2015/12/05";"20150128";"PM10";"PM10";"ug/m3";"14.4023217848719";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/06";"2015/12/06";"20150128";"PM10";"PM10";"ug/m3";"12.824233629603";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/07";"2015/12/07";"20160210";"PM10";"PM10";"ug/m3";"33.6480274750536";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/08";"2015/12/08";"20160210";"PM10";"PM10";"ug/m3";"23.5626469630631";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/09";"2015/12/09";"20160210";"PM10";"PM10";"ug/m3";"21.0136645462559";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/10";"2015/12/10";"20160210";"PM10";"PM10";"ug/m3";"15.9865894480205";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/11";"2015/12/11";"20160210";"PM10";"PM10";"ug/m3";"11.1262814307671";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/12";"2015/12/12";"20160210";"PM10";"PM10";"ug/m3";"4.33533783727044";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/13";"2015/12/13";"20160210";"PM10";"PM10";"ug/m3";"10.3120197947956";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/14";"2015/12/14";"20160210";"PM10";"PM10";"ug/m3";"52.6114492949083";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/15";"2015/12/15";"20160210";"PM10";"PM10";"ug/m3";"48.5310605958531";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/16";"2015/12/16";"20160210";"PM10";"PM10";"ug/m3";"12.9035300087747";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/17";"2015/12/17";"20160210";"PM10";"PM10";"ug/m3";"16.4612827685055";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/18";"2015/12/18";"20160210";"PM10";"PM10";"ug/m3";"24.5646209789438";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/19";"2015/12/19";"20160210";"PM10";"PM10";"ug/m3";"24.3472110373324";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/20";"2015/12/20";"20160210";"PM10";"PM10";"ug/m3";"23.1089629604534";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/21";"2015/12/21";"20160210";"PM10";"PM10";"ug/m3";"8.19888215261342";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/22";"2015/12/22";"20160210";"PM10";"PM10";"ug/m3";"9.04969169387014";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/23";"2015/12/23";"20160210";"PM10";"PM10";"ug/m3";"12.4433157990204";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/24";"2015/12/24";"20160210";"PM10";"PM10";"ug/m3";"14.1120986758571";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/25";"2015/12/25";"20160210";"PM10";"PM10";"ug/m3";"9.39426913311554";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/26";"2015/12/26";"20160210";"PM10";"PM10";"ug/m3";"13.277707237439";"A";"DATA_VALIDATE_ENV";
"PES02t";"2015/12/27";"2015/12/27";"20160210";"PM10";"PM10";"ug/m3";"18.55614003265";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/11/25";"2015/11/25";"20150128";"PM10";"PM10";"ug/m3";"11.0970081595649";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/11/26";"2015/11/26";"20150128";"PM10";"PM10";"ug/m3";"19.8657474600873";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/11/27";"2015/11/27";"20150128";"PM10";"PM10";"ug/m3";"16.908563134978";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/11/28";"2015/11/28";"20150128";"PM10";"PM10";"ug/m3";"10.8127721335266";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/11/29";"2015/11/29";"20150128";"PM10";"PM10";"ug/m3";"9.99637155297576";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/11/30";"2015/11/30";"20150128";"PM10";"PM10";"ug/m3";"7.33079295953525";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/01";"2015/12/01";"20150128";"PM10";"PM10";"ug/m3";"8.41988130563817";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/02";"2015/12/02";"20150128";"PM10";"PM10";"ug/m3";"19.016512429686";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/03";"2015/12/03";"20150128";"PM10";"PM10";"ug/m3";"24.4194484760525";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/04";"2015/12/04";"20150128";"PM10";"PM10";"ug/m3";"15.3483309143684";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/05";"2015/12/05";"20150128";"PM10";"PM10";"ug/m3";"9.50653120464435";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/07";"2015/12/07";"20160210";"PM10";"PM10";"ug/m3";"26.4198874977315";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/08";"2015/12/08";"20160210";"PM10";"PM10";"ug/m3";"20.1378809869376";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/09";"2015/12/09";"20160210";"PM10";"PM10";"ug/m3";"18.5628742514974";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/10";"2015/12/10";"20160210";"PM10";"PM10";"ug/m3";"16.908563134978";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/11";"2015/12/11";"20160210";"PM10";"PM10";"ug/m3";"13.3889695210453";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/12";"2015/12/12";"20160210";"PM10";"PM10";"ug/m3";"7.1856287425151";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/13";"2015/12/13";"20160210";"PM10";"PM10";"ug/m3";"12.9354136429607";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/14";"2015/12/14";"20160210";"PM10";"PM10";"ug/m3";"36.6473149492016";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/15";"2015/12/15";"20160210";"PM10";"PM10";"ug/m3";"39.4956458635706";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/16";"2015/12/16";"20160210";"PM10";"PM10";"ug/m3";"14.9519143531118";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/17";"2015/12/17";"20160210";"PM10";"PM10";"ug/m3";"18.3269823988384";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/18";"2015/12/18";"20160210";"PM10";"PM10";"ug/m3";"25.4763200870983";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/19";"2015/12/19";"20160210";"PM10";"PM10";"ug/m3";"26.6872278664732";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/20";"2015/12/20";"20160210";"PM10";"PM10";"ug/m3";"23.2583454281569";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/21";"2015/12/21";"20160210";"PM10";"PM10";"ug/m3";"9.76229359462912";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/22";"2015/12/22";"20160210";"PM10";"PM10";"ug/m3";"10.3592162554425";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/23";"2015/12/23";"20160210";"PM10";"PM10";"ug/m3";"15.2939042089987";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/24";"2015/12/24";"20160210";"PM10";"PM10";"ug/m3";"14.4619851206681";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/25";"2015/12/25";"20160210";"PM10";"PM10";"ug/m3";"10.4680696661833";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/26";"2015/12/26";"20160210";"PM10";"PM10";"ug/m3";"12.880986937591";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/27";"2015/12/27";"20160210";"PM10";"PM10";"ug/m3";"17.4346879535557";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/28";"2015/12/28";"20160210";"PM10";"PM10";"ug/m3";"20.3048448557432";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/29";"2015/12/29";"20160210";"PM10";"PM10";"ug/m3";"19.6480406386067";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/30";"2015/12/30";"20160210";"PM10";"PM10";"ug/m3";"17.3984034833094";"A";"DATA_VALIDATE_ENV";
"PES04e";"2015/12/31";"2015/12/31";"20160210";"PM10";"PM10";"ug/m3";"42.6161103047894";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/01";"2015/01/01";"";"PM10";"PM10";"ug/m3";"15.0825266783583";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/02";"2015/01/02";"";"PM10";"PM10";"ug/m3";"10.0761906066651";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/03";"2015/01/03";"";"PM10";"PM10";"ug/m3";"4.10842826313231";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/04";"2015/01/04";"";"PM10";"PM10";"ug/m3";"15.1733445662802";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/05";"2015/01/05";"";"PM10";"PM10";"ug/m3";"20.0072347674551";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/06";"2015/01/06";"";"PM10";"PM10";"ug/m3";"22.2291646712103";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/07";"2015/01/07";"";"PM10";"PM10";"ug/m3";"9.42316674589354";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/08";"2015/01/08";"";"PM10";"PM10";"ug/m3";"5.45889474275884";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/09";"2015/01/09";"";"PM10";"PM10";"ug/m3";"4.49764283186809";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/10";"2015/01/10";"";"PM10";"PM10";"ug/m3";"2.47600375686997";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/11";"2015/01/11";"";"PM10";"PM10";"ug/m3";"9.66629732939312";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/12";"2015/01/12";"";"PM10";"PM10";"ug/m3";"9.82965880820489";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/13";"2015/01/13";"";"PM10";"PM10";"ug/m3";"9.52303939347429";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/14";"2015/01/14";"";"PM10";"PM10";"ug/m3";"5.91329863991297";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/15";"2015/01/15";"";"PM10";"PM10";"ug/m3";"4.69721678075559";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/16";"2015/01/16";"";"PM10";"PM10";"ug/m3";"10.4552697651102";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/17";"2015/01/17";"";"PM10";"PM10";"ug/m3";"16.9055065744567";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/18";"2015/01/18";"";"PM10";"PM10";"ug/m3";"15.6175683722314";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/19";"2015/01/19";"";"PM10";"PM10";"ug/m3";"22.1565914482727";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/20";"2015/01/20";"";"PM10";"PM10";"ug/m3";"27.8977145090005";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/21";"2015/01/21";"";"PM10";"PM10";"ug/m3";"26.3015090413736";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/22";"2015/01/22";"";"PM10";"PM10";"ug/m3";"25.9297233126935";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/23";"2015/01/23";"";"PM10";"PM10";"ug/m3";"32.8043130787795";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/24";"2015/01/24";"";"PM10";"PM10";"ug/m3";"22.1205075553037";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/25";"2015/01/25";"";"PM10";"PM10";"ug/m3";"20.2338740502601";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/26";"2015/01/26";"";"PM10";"PM10";"ug/m3";"7.89953450120427";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/27";"2015/01/27";"";"PM10";"PM10";"ug/m3";"19.1150495960179";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/28";"2015/01/28";"";"PM10";"PM10";"ug/m3";"10.511494798624";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/29";"2015/01/29";"";"PM10";"PM10";"ug/m3";"9.82211675355033";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/30";"2015/01/30";"";"PM10";"PM10";"ug/m3";"8.08089998571492";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/01/31";"2015/01/31";"";"PM10";"PM10";"ug/m3";"8.98786255393468";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/02/01";"2015/02/01";"";"PM10";"PM10";"ug/m3";"4.52575808143996";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/02/02";"2015/02/02";"";"PM10";"PM10";"ug/m3";"12.3073104157457";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/02/03";"2015/02/03";"";"PM10";"PM10";"ug/m3";"32.1875082566434";"A";"DATA_VALIDATE_ENV";
"PFO01t";"2015/02/04";"2015/02/04";"";"PM10";"PM10";"ug/m3";"22.0387444270407";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/01/16";"2015/01/16";"";"PM10";"PM10";"ug/m3";"11.2923690411458";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/01/17";"2015/01/17";"";"PM10";"PM10";"ug/m3";"24.8004354136431";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/01/18";"2015/01/18";"";"PM10";"PM10";"ug/m3";"23.8665215814293";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/01/19";"2015/01/19";"";"PM10";"PM10";"ug/m3";"29.0404498458188";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/01/20";"2015/01/20";"";"PM10";"PM10";"ug/m3";"32.5412660983129";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/01/21";"2015/01/21";"";"PM10";"PM10";"ug/m3";"33.0430048992921";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/01/22";"2015/01/22";"";"PM10";"PM10";"ug/m3";"34.5365499727914";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/01/23";"2015/01/23";"";"PM10";"PM10";"ug/m3";"45.1396445411678";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/01/24";"2015/01/24";"";"PM10";"PM10";"ug/m3";"32.4868492653725";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/01/25";"2015/01/25";"";"PM10";"PM10";"ug/m3";"29.0170475154156";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/01/26";"2015/01/26";"";"PM10";"PM10";"ug/m3";"14.7469617268271";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/01/27";"2015/01/27";"";"PM10";"PM10";"ug/m3";"27.6124818577648";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/01/28";"2015/01/28";"";"PM10";"PM10";"ug/m3";"15.4906584436785";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/01/29";"2015/01/29";"";"PM10";"PM10";"ug/m3";"10.17594775984";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/01/30";"2015/01/30";"";"PM10";"PM10";"ug/m3";"10.4480319245419";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/01/31";"2015/01/31";"";"PM10";"PM10";"ug/m3";"13.3321200051975";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/01";"2015/02/01";"";"PM10";"PM10";"ug/m3";"11.9444443010579";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/02";"2015/02/02";"";"PM10";"PM10";"ug/m3";"18.2056667064202";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/03";"2015/02/03";"";"PM10";"PM10";"ug/m3";"38.7357212380102";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/04";"2015/02/04";"";"PM10";"PM10";"ug/m3";"19.4812478332409";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/05";"2015/02/05";"";"PM10";"PM10";"ug/m3";"21.4039652312535";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/06";"2015/02/06";"";"PM10";"PM10";"ug/m3";"24.8412601142965";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/07";"2015/02/07";"";"PM10";"PM10";"ug/m3";"35.9605049753976";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/08";"2015/02/08";"";"PM10";"PM10";"ug/m3";"27.0633251637183";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/09";"2015/02/09";"";"PM10";"PM10";"ug/m3";"37.5022467394046";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/10";"2015/02/10";"";"PM10";"PM10";"ug/m3";"24.024980288332";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/11";"2015/02/11";"";"PM10";"PM10";"ug/m3";"27.2536102622212";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/12";"2015/02/12";"";"PM10";"PM10";"ug/m3";"40.315694250315";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/13";"2015/02/13";"";"PM10";"PM10";"ug/m3";"36.6224484501615";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/14";"2015/02/14";"";"PM10";"PM10";"ug/m3";"18.0391084254815";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/15";"2015/02/15";"";"PM10";"PM10";"ug/m3";"38.1735152651605";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/16";"2015/02/16";"";"PM10";"PM10";"ug/m3";"49.1746428136966";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/17";"2015/02/17";"";"PM10";"PM10";"ug/m3";"29.6443084414362";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/18";"2015/02/18";"";"PM10";"PM10";"ug/m3";"37.9647152103401";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/19";"2015/02/19";"";"PM10";"PM10";"ug/m3";"51.7141650338452";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/20";"2015/02/20";"";"PM10";"PM10";"ug/m3";"27.5621478189558";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/21";"2015/02/21";"";"PM10";"PM10";"ug/m3";"16.8510428708369";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/22";"2015/02/22";"";"PM10";"PM10";"ug/m3";"19.2816376837459";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/23";"2015/02/23";"";"PM10";"PM10";"ug/m3";"10.3029650351367";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/24";"2015/02/24";"";"PM10";"PM10";"ug/m3";"19.4539484085977";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/25";"2015/02/25";"";"PM10";"PM10";"ug/m3";"20.6057949246068";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/26";"2015/02/26";"";"PM10";"PM10";"ug/m3";"15.9442154482837";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/27";"2015/02/27";"";"PM10";"PM10";"ug/m3";"20.936239613504";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/02/28";"2015/02/28";"";"PM10";"PM10";"ug/m3";"18.9098519550658";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/03/01";"2015/03/01";"";"PM10";"PM10";"ug/m3";"10.5023048932985";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/03/02";"2015/03/02";"";"PM10";"PM10";"ug/m3";"10.7201597077778";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/03/03";"2015/03/03";"";"PM10";"PM10";"ug/m3";"14.0758266082243";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/03/04";"2015/03/04";"";"PM10";"PM10";"ug/m3";"18.236144357791";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/03/05";"2015/03/05";"";"PM10";"PM10";"ug/m3";"23.820906531482";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/03/06";"2015/03/06";"";"PM10";"PM10";"ug/m3";"43.1875499568242";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/03/07";"2015/03/07";"";"PM10";"PM10";"ug/m3";"50.263033290387";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/03/08";"2015/03/08";"";"PM10";"PM10";"ug/m3";"43.5865723429294";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/03/09";"2015/03/09";"";"PM10";"PM10";"ug/m3";"46.553627756618";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/03/10";"2015/03/10";"";"PM10";"PM10";"ug/m3";"31.7670210265975";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/03/11";"2015/03/11";"";"PM10";"PM10";"ug/m3";"24.80973075774";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/03/12";"2015/03/12";"";"PM10";"PM10";"ug/m3";"26.4465203415822";"A";"DATA_VALIDATE_ENV";
"PRE01t";"2015/03/13";"2015/03/13";"";"PM10";"PM10";"ug/m3";"28.4964098118187";"A";"DATA_VALIDATE_ENV";