PLA_CODE;SMP_DB_REAL;SMP_DE_REAL;SMP_D_ANALYSIS;POL_CODE;MEA_CODE;MEA_PHYSICAL_UNIT;MEA_VALUE;MEA_F_STATUS;JOB_TYPE;
"PBW01p";"2015/01/01";"2015/01/01";"";"PM2.5";"PM2.5";"ug/m3";"7.07419991558095";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/02";"2015/01/02";"";"PM2.5";"PM2.5";"ug/m3";"10.6023126865458";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/03";"2015/01/03";"";"PM2.5";"PM2.5";"ug/m3";"4.24542517032263";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/04";"2015/01/04";"";"PM2.5";"PM2.5";"ug/m3";"9.33248400363822";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/05";"2015/01/05";"";"PM2.5";"PM2.5";"ug/m3";"11.1372192347523";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/06";"2015/01/06";"";"PM2.5";"PM2.5";"ug/m3";"26.7366780876659";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/07";"2015/01/07";"";"PM2.5";"PM2.5";"ug/m3";"18.2147231088148";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/08";"2015/01/08";"";"PM2.5";"PM2.5";"ug/m3";"13.624884307125";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/09";"2015/01/09";"";"PM2.5";"PM2.5";"ug/m3";"9.00610721891899";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/10";"2015/01/10";"";"PM2.5";"PM2.5";"ug/m3";"8.25334585623323";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/11";"2015/01/11";"";"PM2.5";"PM2.5";"ug/m3";"10.9376090852574";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/12";"2015/01/12";"";"PM2.5";"PM2.5";"ug/m3";"11.2260008446324";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/13";"2015/01/13";"";"PM2.5";"PM2.5";"ug/m3";"10.1851180139047";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/14";"2015/01/14";"";"PM2.5";"PM2.5";"ug/m3";"9.13300899980982";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/15";"2015/01/15";"";"PM2.5";"PM2.5";"ug/m3";"9.80387208856603";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/16";"2015/01/16";"";"PM2.5";"PM2.5";"ug/m3";"11.5453591477345";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/17";"2015/01/17";"";"PM2.5";"PM2.5";"ug/m3";"16.9779446517277";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/18";"2015/01/18";"";"PM2.5";"PM2.5";"ug/m3";"18.9674858690519";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/19";"2015/01/19";"";"PM2.5";"PM2.5";"ug/m3";"15.7719047234319";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/20";"2015/01/20";"";"PM2.5";"PM2.5";"ug/m3";"30.2287069656618";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/21";"2015/01/21";"";"PM2.5";"PM2.5";"ug/m3";"28.6089323290803";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/22";"2015/01/22";"";"PM2.5";"PM2.5";"ug/m3";"27.66188532087";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/23";"2015/01/23";"";"PM2.5";"PM2.5";"ug/m3";"33.8200679085723";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/24";"2015/01/24";"";"PM2.5";"PM2.5";"ug/m3";"24.7277633026134";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/25";"2015/01/25";"";"PM2.5";"PM2.5";"ug/m3";"19.7624859653323";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/26";"2015/01/26";"";"PM2.5";"PM2.5";"ug/m3";"13.1779187996634";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/27";"2015/01/27";"";"PM2.5";"PM2.5";"ug/m3";"16.261537473344";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/28";"2015/01/28";"";"PM2.5";"PM2.5";"ug/m3";"13.558894433669";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/29";"2015/01/29";"";"PM2.5";"PM2.5";"ug/m3";"8.7413930097351";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/30";"2015/01/30";"";"PM2.5";"PM2.5";"ug/m3";"9.06949053653113";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/01/31";"2015/01/31";"";"PM2.5";"PM2.5";"ug/m3";"13.2686015419188";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/01";"2015/02/01";"";"PM2.5";"PM2.5";"ug/m3";"13.2347831532294";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/02";"2015/02/02";"";"PM2.5";"PM2.5";"ug/m3";"9.57924067022492";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/03";"2015/02/03";"";"PM2.5";"PM2.5";"ug/m3";"19.934796690184";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/04";"2015/02/04";"";"PM2.5";"PM2.5";"ug/m3";"15.1007713433426";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/05";"2015/02/05";"";"PM2.5";"PM2.5";"ug/m3";"20.030765677";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/06";"2015/02/06";"";"PM2.5";"PM2.5";"ug/m3";"23.2268099816854";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/07";"2015/02/07";"";"PM2.5";"PM2.5";"ug/m3";"22.2111902975591";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/08";"2015/02/08";"";"PM2.5";"PM2.5";"ug/m3";"13.6948509742187";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/09";"2015/02/09";"";"PM2.5";"PM2.5";"ug/m3";"18.1151026824735";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/10";"2015/02/10";"";"PM2.5";"PM2.5";"ug/m3";"14.9465701378086";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/11";"2015/02/11";"";"PM2.5";"PM2.5";"ug/m3";"20.4100220833185";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/12";"2015/02/12";"";"PM2.5";"PM2.5";"ug/m3";"18.1753352573643";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/13";"2015/02/13";"";"PM2.5";"PM2.5";"ug/m3";"26.7820870316269";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/14";"2015/02/14";"";"PM2.5";"PM2.5";"ug/m3";"19.2727180697536";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/15";"2015/02/15";"";"PM2.5";"PM2.5";"ug/m3";"35.0508455008658";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/18";"2015/02/18";"";"PM2.5";"PM2.5";"ug/m3";"20.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/19";"2015/02/19";"";"PM2.5";"PM2.5";"ug/m3";"38.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/20";"2015/02/20";"";"PM2.5";"PM2.5";"ug/m3";"17.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/21";"2015/02/21";"";"PM2.5";"PM2.5";"ug/m3";"10.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/22";"2015/02/22";"";"PM2.5";"PM2.5";"ug/m3";"15";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/23";"2015/02/23";"";"PM2.5";"PM2.5";"ug/m3";"5.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/24";"2015/02/24";"";"PM2.5";"PM2.5";"ug/m3";"5.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/25";"2015/02/25";"";"PM2.5";"PM2.5";"ug/m3";"11.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/26";"2015/02/26";"";"PM2.5";"PM2.5";"ug/m3";"9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/27";"2015/02/27";"";"PM2.5";"PM2.5";"ug/m3";"7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/02/28";"2015/02/28";"";"PM2.5";"PM2.5";"ug/m3";"9.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/01";"2015/03/01";"";"PM2.5";"PM2.5";"ug/m3";"4.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/02";"2015/03/02";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/03";"2015/03/03";"";"PM2.5";"PM2.5";"ug/m3";"3.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/04";"2015/03/04";"";"PM2.5";"PM2.5";"ug/m3";"4.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/05";"2015/03/05";"";"PM2.5";"PM2.5";"ug/m3";"4.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/06";"2015/03/06";"";"PM2.5";"PM2.5";"ug/m3";"13.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/07";"2015/03/07";"";"PM2.5";"PM2.5";"ug/m3";"22.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/08";"2015/03/08";"";"PM2.5";"PM2.5";"ug/m3";"20.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/09";"2015/03/09";"";"PM2.5";"PM2.5";"ug/m3";"23";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/10";"2015/03/10";"";"PM2.5";"PM2.5";"ug/m3";"15.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/11";"2015/03/11";"";"PM2.5";"PM2.5";"ug/m3";"11.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/12";"2015/03/12";"";"PM2.5";"PM2.5";"ug/m3";"8.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/13";"2015/03/13";"";"PM2.5";"PM2.5";"ug/m3";"14.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/14";"2015/03/14";"";"PM2.5";"PM2.5";"ug/m3";"23.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/15";"2015/03/15";"";"PM2.5";"PM2.5";"ug/m3";"11.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/16";"2015/03/16";"";"PM2.5";"PM2.5";"ug/m3";"29.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/17";"2015/03/17";"";"PM2.5";"PM2.5";"ug/m3";"32.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/18";"2015/03/18";"";"PM2.5";"PM2.5";"ug/m3";"36.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/19";"2015/03/19";"";"PM2.5";"PM2.5";"ug/m3";"57.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/20";"2015/03/20";"";"PM2.5";"PM2.5";"ug/m3";"62.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/21";"2015/03/21";"";"PM2.5";"PM2.5";"ug/m3";"31.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/22";"2015/03/22";"";"PM2.5";"PM2.5";"ug/m3";"7.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/23";"2015/03/23";"";"PM2.5";"PM2.5";"ug/m3";"27.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/24";"2015/03/24";"";"PM2.5";"PM2.5";"ug/m3";"42.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/25";"2015/03/25";"";"PM2.5";"PM2.5";"ug/m3";"23.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/26";"2015/03/26";"";"PM2.5";"PM2.5";"ug/m3";"9.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/27";"2015/03/27";"";"PM2.5";"PM2.5";"ug/m3";"6.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/28";"2015/03/28";"";"PM2.5";"PM2.5";"ug/m3";"9.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/29";"2015/03/29";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/30";"2015/03/30";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/03/31";"2015/03/31";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/01";"2015/04/01";"";"PM2.5";"PM2.5";"ug/m3";"3.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/02";"2015/04/02";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/03";"2015/04/03";"";"PM2.5";"PM2.5";"ug/m3";"7.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/04";"2015/04/04";"";"PM2.5";"PM2.5";"ug/m3";"6.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/05";"2015/04/05";"";"PM2.5";"PM2.5";"ug/m3";"12.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/06";"2015/04/06";"";"PM2.5";"PM2.5";"ug/m3";"11.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/07";"2015/04/07";"";"PM2.5";"PM2.5";"ug/m3";"11";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/08";"2015/04/08";"";"PM2.5";"PM2.5";"ug/m3";"21.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/09";"2015/04/09";"";"PM2.5";"PM2.5";"ug/m3";"19.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/10";"2015/04/10";"";"PM2.5";"PM2.5";"ug/m3";"6.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/11";"2015/04/11";"";"PM2.5";"PM2.5";"ug/m3";"4.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/12";"2015/04/12";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/13";"2015/04/13";"";"PM2.5";"PM2.5";"ug/m3";"7.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/14";"2015/04/14";"";"PM2.5";"PM2.5";"ug/m3";"5.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/15";"2015/04/15";"";"PM2.5";"PM2.5";"ug/m3";"3.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/16";"2015/04/16";"";"PM2.5";"PM2.5";"ug/m3";"6.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/17";"2015/04/17";"";"PM2.5";"PM2.5";"ug/m3";"9.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/18";"2015/04/18";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/19";"2015/04/19";"";"PM2.5";"PM2.5";"ug/m3";"3.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/20";"2015/04/20";"";"PM2.5";"PM2.5";"ug/m3";"5.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/21";"2015/04/21";"";"PM2.5";"PM2.5";"ug/m3";"5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/22";"2015/04/22";"";"PM2.5";"PM2.5";"ug/m3";"10.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/23";"2015/04/23";"";"PM2.5";"PM2.5";"ug/m3";"8.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/24";"2015/04/24";"";"PM2.5";"PM2.5";"ug/m3";"5.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/25";"2015/04/25";"";"PM2.5";"PM2.5";"ug/m3";"4.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/26";"2015/04/26";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/27";"2015/04/27";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/28";"2015/04/28";"";"PM2.5";"PM2.5";"ug/m3";"6.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/29";"2015/04/29";"";"PM2.5";"PM2.5";"ug/m3";"4.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/04/30";"2015/04/30";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/01";"2015/05/01";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/02";"2015/05/02";"";"PM2.5";"PM2.5";"ug/m3";"5.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/03";"2015/05/03";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/04";"2015/05/04";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/05";"2015/05/05";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/06";"2015/05/06";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/07";"2015/05/07";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/08";"2015/05/08";"";"PM2.5";"PM2.5";"ug/m3";"3.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/09";"2015/05/09";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/10";"2015/05/10";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/11";"2015/05/11";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/12";"2015/05/12";"";"PM2.5";"PM2.5";"ug/m3";"5.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/13";"2015/05/13";"";"PM2.5";"PM2.5";"ug/m3";"3.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/14";"2015/05/14";"";"PM2.5";"PM2.5";"ug/m3";"7.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/15";"2015/05/15";"";"PM2.5";"PM2.5";"ug/m3";"6.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/16";"2015/05/16";"";"PM2.5";"PM2.5";"ug/m3";"10.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/17";"2015/05/17";"";"PM2.5";"PM2.5";"ug/m3";"5.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/18";"2015/05/18";"";"PM2.5";"PM2.5";"ug/m3";"5.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/19";"2015/05/19";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/21";"2015/05/21";"";"PM2.5";"PM2.5";"ug/m3";"3.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/22";"2015/05/22";"";"PM2.5";"PM2.5";"ug/m3";"5.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/23";"2015/05/23";"";"PM2.5";"PM2.5";"ug/m3";"20.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/24";"2015/05/24";"";"PM2.5";"PM2.5";"ug/m3";"16.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/25";"2015/05/25";"";"PM2.5";"PM2.5";"ug/m3";"9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/26";"2015/05/26";"";"PM2.5";"PM2.5";"ug/m3";"3.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/27";"2015/05/27";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/28";"2015/05/28";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/29";"2015/05/29";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/05/30";"2015/05/30";"";"PM2.5";"PM2.5";"ug/m3";"5.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/01";"2015/06/01";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/02";"2015/06/02";"";"PM2.5";"PM2.5";"ug/m3";"5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/03";"2015/06/03";"";"PM2.5";"PM2.5";"ug/m3";"6.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/04";"2015/06/04";"";"PM2.5";"PM2.5";"ug/m3";"6.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/05";"2015/06/05";"";"PM2.5";"PM2.5";"ug/m3";"6.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/06";"2015/06/06";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/07";"2015/06/07";"";"PM2.5";"PM2.5";"ug/m3";"4.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/08";"2015/06/08";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/09";"2015/06/09";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/10";"2015/06/10";"";"PM2.5";"PM2.5";"ug/m3";"4.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/11";"2015/06/11";"";"PM2.5";"PM2.5";"ug/m3";"8.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/12";"2015/06/12";"";"PM2.5";"PM2.5";"ug/m3";"6.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/13";"2015/06/13";"";"PM2.5";"PM2.5";"ug/m3";"4.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/14";"2015/06/14";"";"PM2.5";"PM2.5";"ug/m3";"3.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/15";"2015/06/15";"";"PM2.5";"PM2.5";"ug/m3";"8.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/16";"2015/06/16";"";"PM2.5";"PM2.5";"ug/m3";"3.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/17";"2015/06/17";"";"PM2.5";"PM2.5";"ug/m3";"3.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/18";"2015/06/18";"";"PM2.5";"PM2.5";"ug/m3";"3.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/19";"2015/06/19";"";"PM2.5";"PM2.5";"ug/m3";"7.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/20";"2015/06/20";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/21";"2015/06/21";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/22";"2015/06/22";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/23";"2015/06/23";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/24";"2015/06/24";"";"PM2.5";"PM2.5";"ug/m3";"3.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/25";"2015/06/25";"";"PM2.5";"PM2.5";"ug/m3";"15";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/26";"2015/06/26";"";"PM2.5";"PM2.5";"ug/m3";"5.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/27";"2015/06/27";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/28";"2015/06/28";"";"PM2.5";"PM2.5";"ug/m3";"7.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/29";"2015/06/29";"";"PM2.5";"PM2.5";"ug/m3";"7.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/06/30";"2015/06/30";"";"PM2.5";"PM2.5";"ug/m3";"8.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/01";"2015/07/01";"";"PM2.5";"PM2.5";"ug/m3";"14.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/02";"2015/07/02";"";"PM2.5";"PM2.5";"ug/m3";"17.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/03";"2015/07/03";"";"PM2.5";"PM2.5";"ug/m3";"10.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/04";"2015/07/04";"";"PM2.5";"PM2.5";"ug/m3";"14.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/05";"2015/07/05";"";"PM2.5";"PM2.5";"ug/m3";"12.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/06";"2015/07/06";"";"PM2.5";"PM2.5";"ug/m3";"3.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/07";"2015/07/07";"";"PM2.5";"PM2.5";"ug/m3";"3.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/08";"2015/07/08";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/09";"2015/07/09";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/10";"2015/07/10";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/11";"2015/07/11";"";"PM2.5";"PM2.5";"ug/m3";"5.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/12";"2015/07/12";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/13";"2015/07/13";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/14";"2015/07/14";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/15";"2015/07/15";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/16";"2015/07/16";"";"PM2.5";"PM2.5";"ug/m3";"4.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/17";"2015/07/17";"";"PM2.5";"PM2.5";"ug/m3";"8.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/18";"2015/07/18";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/19";"2015/07/19";"";"PM2.5";"PM2.5";"ug/m3";"4.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/20";"2015/07/20";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/21";"2015/07/21";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/22";"2015/07/22";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/23";"2015/07/23";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/24";"2015/07/24";"";"PM2.5";"PM2.5";"ug/m3";"6.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/25";"2015/07/25";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/26";"2015/07/26";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/27";"2015/07/27";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/28";"2015/07/28";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/29";"2015/07/29";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/30";"2015/07/30";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/07/31";"2015/07/31";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/01";"2015/08/01";"";"PM2.5";"PM2.5";"ug/m3";"3.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/02";"2015/08/02";"";"PM2.5";"PM2.5";"ug/m3";"6.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/03";"2015/08/03";"";"PM2.5";"PM2.5";"ug/m3";"6.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/04";"2015/08/04";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/05";"2015/08/05";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/06";"2015/08/06";"";"PM2.5";"PM2.5";"ug/m3";"4.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/07";"2015/08/07";"";"PM2.5";"PM2.5";"ug/m3";"9.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/08";"2015/08/08";"";"PM2.5";"PM2.5";"ug/m3";"12.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/09";"2015/08/09";"";"PM2.5";"PM2.5";"ug/m3";"6.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/10";"2015/08/10";"";"PM2.5";"PM2.5";"ug/m3";"7.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/11";"2015/08/11";"";"PM2.5";"PM2.5";"ug/m3";"10.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/12";"2015/08/12";"";"PM2.5";"PM2.5";"ug/m3";"12.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/13";"2015/08/13";"";"PM2.5";"PM2.5";"ug/m3";"13";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/14";"2015/08/14";"";"PM2.5";"PM2.5";"ug/m3";"3.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/15";"2015/08/15";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/16";"2015/08/16";"";"PM2.5";"PM2.5";"ug/m3";"4.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/17";"2015/08/17";"";"PM2.5";"PM2.5";"ug/m3";"4.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/18";"2015/08/18";"";"PM2.5";"PM2.5";"ug/m3";"3.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/19";"2015/08/19";"";"PM2.5";"PM2.5";"ug/m3";"3.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/20";"2015/08/20";"";"PM2.5";"PM2.5";"ug/m3";"5.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/21";"2015/08/21";"";"PM2.5";"PM2.5";"ug/m3";"8.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/22";"2015/08/22";"";"PM2.5";"PM2.5";"ug/m3";"12.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/23";"2015/08/23";"";"PM2.5";"PM2.5";"ug/m3";"7.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/24";"2015/08/24";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/25";"2015/08/25";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/26";"2015/08/26";"";"PM2.5";"PM2.5";"ug/m3";"4.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/27";"2015/08/27";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/28";"2015/08/28";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/29";"2015/08/29";"";"PM2.5";"PM2.5";"ug/m3";"3.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/30";"2015/08/30";"";"PM2.5";"PM2.5";"ug/m3";"7.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/08/31";"2015/08/31";"";"PM2.5";"PM2.5";"ug/m3";"8.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/09/01";"2015/09/01";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/09/02";"2015/09/02";"";"PM2.5";"PM2.5";"ug/m3";"3.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/09/03";"2015/09/03";"";"PM2.5";"PM2.5";"ug/m3";"3.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/09/04";"2015/09/04";"";"PM2.5";"PM2.5";"ug/m3";"3.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/09/05";"2015/09/05";"";"PM2.5";"PM2.5";"ug/m3";"6.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/09/06";"2015/09/06";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2015/09/07";"2015/09/07";"";"PM2.5";"PM2.5";"ug/m3";"3.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/09/08";"2015/09/08";"";"PM2.5";"PM2.5";"ug/m3";"4.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2015/09/09";"2015/09/09";"";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";